����������;��������(kVARh)
2019-09-16 00:00;14,6
2019-09-16 00:15;15,6
2019-09-16 00:30;16,45
2019-09-16 00:45;18,45
2019-09-16 01:00;10,95
2019-09-16 01:15;12,1
2019-09-16 01:30;13,55
2019-09-16 01:45;15,4
2019-09-16 02:00;16,2
2019-09-16 02:15;17,15
2019-09-16 02:30;16,25
2019-09-16 02:45;16,85
2019-09-16 03:00;18,15
2019-09-16 03:15;17,15
2019-09-16 03:30;17,6
2019-09-16 03:45;18,85
2019-09-16 04:00;17,55
2019-09-16 04:15;18,55
2019-09-16 04:30;18,9
2019-09-16 04:45;18,5
2019-09-16 05:00;17,8
2019-09-16 05:15;17,1
2019-09-16 05:30;16,4
2019-09-16 05:45;15,4
2019-09-16 06:00;14,95
2019-09-16 06:15;14
2019-09-16 06:30;11,75
2019-09-16 06:45;11,75
2019-09-16 07:00;12,15
2019-09-16 07:15;15,15
2019-09-16 07:30;15,45
2019-09-16 07:45;34,95
2019-09-16 08:00;33,2
2019-09-16 08:15;21,85
2019-09-16 08:30;30,3
2019-09-16 08:45;39,7
2019-09-16 09:00;45,9
2019-09-16 09:15;49,9
2019-09-16 09:30;46,75
2019-09-16 09:45;53,45
2019-09-16 10:00;51,15
2019-09-16 10:15;55,95
2019-09-16 10:30;55,15
2019-09-16 10:45;58,05
2019-09-16 11:00;59,3
2019-09-16 11:15;58,5
2019-09-16 11:30;61,9
2019-09-16 11:45;60,55
2019-09-16 12:00;62,6
2019-09-16 12:15;60,55
2019-09-16 12:30;58,9
2019-09-16 12:45;54,8
2019-09-16 13:00;57,3
2019-09-16 13:15;59,05
2019-09-16 13:30;55,65
2019-09-16 13:45;55,7
2019-09-16 14:00;59,45
2019-09-16 14:15;58,7
2019-09-16 14:30;48,95
2019-09-16 14:45;52,3
2019-09-16 15:00;58,1
2019-09-16 15:15;56,35
2019-09-16 15:30;53,2
2019-09-16 15:45;53,55
2019-09-16 16:00;54,35
2019-09-16 16:15;51,55
2019-09-16 16:30;53,9
2019-09-16 16:45;54,7
2019-09-16 17:00;51,15
2019-09-16 17:15;46,4
2019-09-16 17:30;48,65
2019-09-16 17:45;48
2019-09-16 18:00;46,45
2019-09-16 18:15;44,85
2019-09-16 18:30;36,9
2019-09-16 18:45;40,1
2019-09-16 19:00;42,85
2019-09-16 19:15;34,5
2019-09-16 19:30;35,75
2019-09-16 19:45;35,8
2019-09-16 20:00;34,4
2019-09-16 20:15;33,15
2019-09-16 20:30;31,75
2019-09-16 20:45;32,85
2019-09-16 21:00;32,4
2019-09-16 21:15;30,75
2019-09-16 21:30;29,75
2019-09-16 21:45;27,7
2019-09-16 22:00;23,25
2019-09-16 22:15;15,4
2019-09-16 22:30;14,2
2019-09-16 22:45;15,9
2019-09-16 23:00;16,9
2019-09-16 23:15;17,4
2019-09-16 23:30;19,1
2019-09-16 23:45;15,9
2019-09-17 00:00;11,1
2019-09-17 00:15;11,7
2019-09-17 00:30;13,1
2019-09-17 00:45;8,85
2019-09-17 01:00;10,6
2019-09-17 01:15;10,05
2019-09-17 01:30;10,5
2019-09-17 01:45;10,75
2019-09-17 02:00;11,85
2019-09-17 02:15;12,2
2019-09-17 02:30;11,5
2019-09-17 02:45;11,35
2019-09-17 03:00;10,25
2019-09-17 03:15;11,9
2019-09-17 03:30;10,1
2019-09-17 03:45;9,8
2019-09-17 04:00;10,5
2019-09-17 04:15;10,1
2019-09-17 04:30;10,6
2019-09-17 04:45;11,3
2019-09-17 05:00;11,6
2019-09-17 05:15;12,1
2019-09-17 05:30;12,1
2019-09-17 05:45;10,05
2019-09-17 06:00;9,85
2019-09-17 06:15;9,75
2019-09-17 06:30;7,45
2019-09-17 06:45;13,15
2019-09-17 07:00;15,75
2019-09-17 07:15;14,65
2019-09-17 07:30;19,15
2019-09-17 07:45;32,1
2019-09-17 08:00;30,95
2019-09-17 08:15;19,65
2019-09-17 08:30;26,1
2019-09-17 08:45;38,65
2019-09-17 09:00;33,15
2019-09-17 09:15;46,8
2019-09-17 09:30;47,3
2019-09-17 09:45;44,95
2019-09-17 10:00;50,9
2019-09-17 10:15;54,15
2019-09-17 10:30;47,05
2019-09-17 10:45;57,15
2019-09-17 11:00;56,6
2019-09-17 11:15;53,8
2019-09-17 11:30;52,75
2019-09-17 11:45;52,1
2019-09-17 12:00;53,15
2019-09-17 12:15;51,75
2019-09-17 12:30;56,2
2019-09-17 12:45;53,55
2019-09-17 13:00;58,1
2019-09-17 13:15;54,8
2019-09-17 13:30;51,5
2019-09-17 13:45;52,45
2019-09-17 14:00;55,35
2019-09-17 14:15;50,9
2019-09-17 14:30;65,3
2019-09-17 14:45;68,55
2019-09-17 15:00;67,25
2019-09-17 15:15;57,9
2019-09-17 15:30;56,65
2019-09-17 15:45;58
2019-09-17 16:00;59,1
2019-09-17 16:15;54,7
2019-09-17 16:30;53,75
2019-09-17 16:45;47,1
2019-09-17 17:00;45,6
2019-09-17 17:15;47,15
2019-09-17 17:30;41,75
2019-09-17 17:45;42,4
2019-09-17 18:00;46,05
2019-09-17 18:15;44,65
2019-09-17 18:30;40,8
2019-09-17 18:45;42,8
2019-09-17 19:00;39,15
2019-09-17 19:15;38,2
2019-09-17 19:30;39,85
2019-09-17 19:45;36,7
2019-09-17 20:00;32,2
2019-09-17 20:15;38,2
2019-09-17 20:30;38,35
2019-09-17 20:45;39,55
2019-09-17 21:00;40,05
2019-09-17 21:15;43,15
2019-09-17 21:30;42,1
2019-09-17 21:45;39,8
2019-09-17 22:00;37,9
2019-09-17 22:15;34,8
2019-09-17 22:30;31
2019-09-17 22:45;28,65
2019-09-17 23:00;19,15
2019-09-17 23:15;19,15
2019-09-17 23:30;22,05
2019-09-17 23:45;19,8
2019-09-18 00:00;12,2
2019-09-18 00:15;13,5
2019-09-18 00:30;16,15
2019-09-18 00:45;22,8
2019-09-18 01:00;23,75
2019-09-18 01:15;23,1
2019-09-18 01:30;24,1
2019-09-18 01:45;23,3
2019-09-18 02:00;23,45
2019-09-18 02:15;24,5
2019-09-18 02:30;24,7
2019-09-18 02:45;24,45
2019-09-18 03:00;24,8
2019-09-18 03:15;26,35
2019-09-18 03:30;26
2019-09-18 03:45;22,65
2019-09-18 04:00;24,45
2019-09-18 04:15;26,75
2019-09-18 04:30;26,1
2019-09-18 04:45;24,1
2019-09-18 05:00;23,9
2019-09-18 05:15;25,5
2019-09-18 05:30;24,5
2019-09-18 05:45;24,1
2019-09-18 06:00;23,1
2019-09-18 06:15;22,9
2019-09-18 06:30;21,1
2019-09-18 06:45;19,8
2019-09-18 07:00;21,4
2019-09-18 07:15;23,2
2019-09-18 07:30;21,55
2019-09-18 07:45;33,3
2019-09-18 08:00;28,5
2019-09-18 08:15;24,8
2019-09-18 08:30;29,9
2019-09-18 08:45;35,85
2019-09-18 09:00;34,3
2019-09-18 09:15;36,6
2019-09-18 09:30;34,4
2019-09-18 09:45;44,3
2019-09-18 10:00;51,3
2019-09-18 10:15;51,25
2019-09-18 10:30;52,35
2019-09-18 10:45;55,45
2019-09-18 11:00;50,55
2019-09-18 11:15;53,7
2019-09-18 11:30;55,7
2019-09-18 11:45;50,7
2019-09-18 12:00;55,85
2019-09-18 12:15;60,95
2019-09-18 12:30;60,65
2019-09-18 12:45;66,35
2019-09-18 13:00;67,3
2019-09-18 13:15;67,5
2019-09-18 13:30;57,9
2019-09-18 13:45;65,1
2019-09-18 14:00;60,4
2019-09-18 14:15;57,85
2019-09-18 14:30;58,3
2019-09-18 14:45;60,75
2019-09-18 15:00;58,2
2019-09-18 15:15;56,7
2019-09-18 15:30;56,95
2019-09-18 15:45;56,6
2019-09-18 16:00;55,75
2019-09-18 16:15;53,65
2019-09-18 16:30;51,1
2019-09-18 16:45;48,35
2019-09-18 17:00;46,95
2019-09-18 17:15;46,2
2019-09-18 17:30;45,9
2019-09-18 17:45;44,15
2019-09-18 18:00;43,3
2019-09-18 18:15;40,8
2019-09-18 18:30;41,25
2019-09-18 18:45;42,65
2019-09-18 19:00;42,05
2019-09-18 19:15;37,25
2019-09-18 19:30;34,2
2019-09-18 19:45;36
2019-09-18 20:00;28,2
2019-09-18 20:15;24,4
2019-09-18 20:30;26,05
2019-09-18 20:45;27,6
2019-09-18 21:00;25,85
2019-09-18 21:15;26,65
2019-09-18 21:30;28,85
2019-09-18 21:45;27,5
2019-09-18 22:00;22,9
2019-09-18 22:15;21,95
2019-09-18 22:30;20,85
2019-09-18 22:45;24,45
2019-09-18 23:00;25
2019-09-18 23:15;23,05
2019-09-18 23:30;26,6
2019-09-18 23:45;26,1
2019-09-19 00:00;24,8
2019-09-19 00:15;26,55
2019-09-19 00:30;27,3
2019-09-19 00:45;28,15
2019-09-19 01:00;29,2
2019-09-19 01:15;29,75
2019-09-19 01:30;24,1
2019-09-19 01:45;19,2
2019-09-19 02:00;17,95
2019-09-19 02:15;19,5
2019-09-19 02:30;20,05
2019-09-19 02:45;19,7
2019-09-19 03:00;20,05
2019-09-19 03:15;21,7
2019-09-19 03:30;20,85
2019-09-19 03:45;20,9
2019-09-19 04:00;21,85
2019-09-19 04:15;19,55
2019-09-19 04:30;19,45
2019-09-19 04:45;19,45
2019-09-19 05:00;18,6
2019-09-19 05:15;19,65
2019-09-19 05:30;19,2
2019-09-19 05:45;18,7
2019-09-19 06:00;17,6
2019-09-19 06:15;16,2
2019-09-19 06:30;16,15
2019-09-19 06:45;18,25
2019-09-19 07:00;25,95
2019-09-19 07:15;24
2019-09-19 07:30;23,45
2019-09-19 07:45;42,75
2019-09-19 08:00;43,45
2019-09-19 08:15;32,75
2019-09-19 08:30;38,4
2019-09-19 08:45;42,15
2019-09-19 09:00;38,45
2019-09-19 09:15;41,5
2019-09-19 09:30;45,1
2019-09-19 09:45;42,15
2019-09-19 10:00;39,3
2019-09-19 10:15;48,65
2019-09-19 10:30;56,2
2019-09-19 10:45;52,2
2019-09-19 11:00;53,35
2019-09-19 11:15;60,55
2019-09-19 11:30;62,15
2019-09-19 11:45;61,1
2019-09-19 12:00;70,2
2019-09-19 12:15;64,75
2019-09-19 12:30;71,8
2019-09-19 12:45;73,65
2019-09-19 13:00;66,5
2019-09-19 13:15;65,15
2019-09-19 13:30;72,8
2019-09-19 13:45;64,7
2019-09-19 14:00;63,15
2019-09-19 14:15;64
2019-09-19 14:30;61,15
2019-09-19 14:45;60,7
2019-09-19 15:00;63,35
2019-09-19 15:15;59,65
2019-09-19 15:30;56,4
2019-09-19 15:45;55,25
2019-09-19 16:00;62,75
2019-09-19 16:15;50,1
2019-09-19 16:30;41,75
2019-09-19 16:45;41,8
2019-09-19 17:00;42,1
2019-09-19 17:15;37,2
2019-09-19 17:30;38,1
2019-09-19 17:45;39,55
2019-09-19 18:00;39,55
2019-09-19 18:15;39,95
2019-09-19 18:30;41,75
2019-09-19 18:45;43,9
2019-09-19 19:00;44,85
2019-09-19 19:15;38,95
2019-09-19 19:30;36,7
2019-09-19 19:45;42,6
2019-09-19 20:00;43,75
2019-09-19 20:15;42
2019-09-19 20:30;33,3
2019-09-19 20:45;33,4
2019-09-19 21:00;33,55
2019-09-19 21:15;34,35
2019-09-19 21:30;33
2019-09-19 21:45;26
2019-09-19 22:00;23,1
2019-09-19 22:15;18,55
2019-09-19 22:30;13
2019-09-19 22:45;13,8
2019-09-19 23:00;14,8
2019-09-19 23:15;16,5
2019-09-19 23:30;16,95
2019-09-19 23:45;16,15
2019-09-20 00:00;12,45
2019-09-20 00:15;12,95
2019-09-20 00:30;12,75
2019-09-20 00:45;13,75
2019-09-20 01:00;13
2019-09-20 01:15;13,8
2019-09-20 01:30;13,3
2019-09-20 01:45;14,5
2019-09-20 02:00;14,3
2019-09-20 02:15;14,65
2019-09-20 02:30;14,6
2019-09-20 02:45;15,35
2019-09-20 03:00;13,2
2019-09-20 03:15;13,3
2019-09-20 03:30;13,8
2019-09-20 03:45;13,5
2019-09-20 04:00;13,4
2019-09-20 04:15;13,6
2019-09-20 04:30;14,1
2019-09-20 04:45;13,6
2019-09-20 05:00;14,5
2019-09-20 05:15;14,5
2019-09-20 05:30;14,4
2019-09-20 05:45;13,8
2019-09-20 06:00;12
2019-09-20 06:15;11,6
2019-09-20 06:30;10,95
2019-09-20 06:45;12,35
2019-09-20 07:00;20,4
2019-09-20 07:15;20,95
2019-09-20 07:30;21,95
2019-09-20 07:45;42
2019-09-20 08:00;37,9
2019-09-20 08:15;26,25
2019-09-20 08:30;36,95
2019-09-20 08:45;41
2019-09-20 09:00;35,6
2019-09-20 09:15;39,75
2019-09-20 09:30;42,45
2019-09-20 09:45;38,8
2019-09-20 10:00;41,85
2019-09-20 10:15;52,8
2019-09-20 10:30;49,45
2019-09-20 10:45;50,05
2019-09-20 11:00;56,15
2019-09-20 11:15;54,3
2019-09-20 11:30;64,5
2019-09-20 11:45;65,4
2019-09-20 12:00;64,4
2019-09-20 12:15;64,35
2019-09-20 12:30;62,25
2019-09-20 12:45;58,4
2019-09-20 13:00;54,75
2019-09-20 13:15;55,3
2019-09-20 13:30;56,45
2019-09-20 13:45;55,7
2019-09-20 14:00;52,95
2019-09-20 14:15;51,15
2019-09-20 14:30;51,7
2019-09-20 14:45;53,1
2019-09-20 15:00;53,75
2019-09-20 15:15;50,8
2019-09-20 15:30;49,75
2019-09-20 15:45;50,7
2019-09-20 16:00;50,65
2019-09-20 16:15;49,35
2019-09-20 16:30;47,15
2019-09-20 16:45;43,1
2019-09-20 17:00;43,45
2019-09-20 17:15;43,2
2019-09-20 17:30;41
2019-09-20 17:45;39,75
2019-09-20 18:00;38,6
2019-09-20 18:15;35,95
2019-09-20 18:30;36,35
2019-09-20 18:45;35,9
2019-09-20 19:00;41,95
2019-09-20 19:15;35,8
2019-09-20 19:30;37,7
2019-09-20 19:45;35,05
2019-09-20 20:00;32,85
2019-09-20 20:15;30,6
2019-09-20 20:30;32,4
2019-09-20 20:45;31,8
2019-09-20 21:00;33,5
2019-09-20 21:15;35,35
2019-09-20 21:30;34,25
2019-09-20 21:45;33
2019-09-20 22:00;24,5
2019-09-20 22:15;20,45
2019-09-20 22:30;21,8
2019-09-20 22:45;19,85
2019-09-20 23:00;22,5
2019-09-20 23:15;20,85
2019-09-20 23:30;20,05
2019-09-20 23:45;21,85
2019-09-21 00:00;19,75
2019-09-21 00:15;17,35
2019-09-21 00:30;10,9
2019-09-21 00:45;12,5
2019-09-21 01:00;13,65
2019-09-21 01:15;15,1
2019-09-21 01:30;15,2
2019-09-21 01:45;15,5
2019-09-21 02:00;16
2019-09-21 02:15;12,6
2019-09-21 02:30;11,9
2019-09-21 02:45;16,65
2019-09-21 03:00;16,65
2019-09-21 03:15;17,6
2019-09-21 03:30;17,7
2019-09-21 03:45;16,9
2019-09-21 04:00;18,65
2019-09-21 04:15;17,85
2019-09-21 04:30;18,5
2019-09-21 04:45;18,4
2019-09-21 05:00;17,7
2019-09-21 05:15;18,15
2019-09-21 05:30;18
2019-09-21 05:45;17,65
2019-09-21 06:00;17,2
2019-09-21 06:15;15,55
2019-09-21 06:30;16,1
2019-09-21 06:45;15,9
2019-09-21 07:00;14,95
2019-09-21 07:15;13,8
2019-09-21 07:30;18,35
2019-09-21 07:45;19,85
2019-09-21 08:00;17,3
2019-09-21 08:15;19,8
2019-09-21 08:30;22,25
2019-09-21 08:45;22,25
2019-09-21 09:00;21,35
2019-09-21 09:15;21,25
2019-09-21 09:30;20,75
2019-09-21 09:45;21,35
2019-09-21 10:00;20,2
2019-09-21 10:15;20,35
2019-09-21 10:30;22,45
2019-09-21 10:45;20,65
2019-09-21 11:00;20,25
2019-09-21 11:15;21,3
2019-09-21 11:30;22,1
2019-09-21 11:45;20,75
2019-09-21 12:00;22,55
2019-09-21 12:15;23,3
2019-09-21 12:30;21,65
2019-09-21 12:45;20,45
2019-09-21 13:00;22,45
2019-09-21 13:15;23,15
2019-09-21 13:30;22,75
2019-09-21 13:45;22,4
2019-09-21 14:00;23,05
2019-09-21 14:15;23,5
2019-09-21 14:30;24,35
2019-09-21 14:45;22
2019-09-21 15:00;23,2
2019-09-21 15:15;24,95
2019-09-21 15:30;25,8
2019-09-21 15:45;25,2
2019-09-21 16:00;27,7
2019-09-21 16:15;27,65
2019-09-21 16:30;26,8
2019-09-21 16:45;26,15
2019-09-21 17:00;28,6
2019-09-21 17:15;28,9
2019-09-21 17:30;26,85
2019-09-21 17:45;27,3
2019-09-21 18:00;26,75
2019-09-21 18:15;25,2
2019-09-21 18:30;24,2
2019-09-21 18:45;24,85
2019-09-21 19:00;27,25
2019-09-21 19:15;28,25
2019-09-21 19:30;26,9
2019-09-21 19:45;24,55
2019-09-21 20:00;24,35
2019-09-21 20:15;28,25
2019-09-21 20:30;27,95
2019-09-21 20:45;27,5
2019-09-21 21:00;28,85
2019-09-21 21:15;28,8
2019-09-21 21:30;28,85
2019-09-21 21:45;28
2019-09-21 22:00;23,4
2019-09-21 22:15;19,55
2019-09-21 22:30;17,7
2019-09-21 22:45;19,2
2019-09-21 23:00;22
2019-09-21 23:15;21,25
2019-09-21 23:30;19,85
2019-09-21 23:45;16,65
2019-09-22 00:00;6,55
2019-09-22 00:15;7,4
2019-09-22 00:30;7,8
2019-09-22 00:45;8,75
2019-09-22 01:00;9,35
2019-09-22 01:15;11,15
2019-09-22 01:30;9,95
2019-09-22 01:45;9,5
2019-09-22 02:00;10,25
2019-09-22 02:15;9,75
2019-09-22 02:30;10,35
2019-09-22 02:45;10,15
2019-09-22 03:00;10,05
2019-09-22 03:15;10,5
2019-09-22 03:30;13,2
2019-09-22 03:45;13,45
2019-09-22 04:00;13,7
2019-09-22 04:15;13,3
2019-09-22 04:30;14,8
2019-09-22 04:45;16,9
2019-09-22 05:00;21,6
2019-09-22 05:15;22,2
2019-09-22 05:30;21,8
2019-09-22 05:45;21,4
2019-09-22 06:00;20,5
2019-09-22 06:15;20,9
2019-09-22 06:30;19,75
2019-09-22 06:45;19,8
2019-09-22 07:00;19,7
2019-09-22 07:15;17,3
2019-09-22 07:30;16,95
2019-09-22 07:45;16,55
2019-09-22 08:00;15
2019-09-22 08:15;14,75
2019-09-22 08:30;14,25
2019-09-22 08:45;13,7
2019-09-22 09:00;14,75
2019-09-22 09:15;22,4
2019-09-22 09:30;21,35
2019-09-22 09:45;20,35
2019-09-22 10:00;21
2019-09-22 10:15;18,4
2019-09-22 10:30;17,95
2019-09-22 10:45;16,6
2019-09-22 11:00;16,95
2019-09-22 11:15;16,5
2019-09-22 11:30;17,3
2019-09-22 11:45;15,4
2019-09-22 12:00;16,7
2019-09-22 12:15;16,05
2019-09-22 12:30;16,65
2019-09-22 12:45;17
2019-09-22 13:00;16,25
2019-09-22 13:15;19,35
2019-09-22 13:30;19,15
2019-09-22 13:45;21,2
2019-09-22 14:00;20,25
2019-09-22 14:15;19,3
2019-09-22 14:30;20
2019-09-22 14:45;20,05
2019-09-22 15:00;20,35
2019-09-22 15:15;21,05
2019-09-22 15:30;22
2019-09-22 15:45;22,25
2019-09-22 16:00;21,9
2019-09-22 16:15;22,6
2019-09-22 16:30;23,05
2019-09-22 16:45;22,6
2019-09-22 17:00;22,7
2019-09-22 17:15;21,95
2019-09-22 17:30;22,3
2019-09-22 17:45;21,6
2019-09-22 18:00;21,9
2019-09-22 18:15;22,6
2019-09-22 18:30;22,3
2019-09-22 18:45;22,15
2019-09-22 19:00;25,15
2019-09-22 19:15;31,3
2019-09-22 19:30;29,8
2019-09-22 19:45;28,15
2019-09-22 20:00;26,75
2019-09-22 20:15;27
2019-09-22 20:30;27,75
2019-09-22 20:45;26,65
2019-09-22 21:00;28,1
2019-09-22 21:15;28,4
2019-09-22 21:30;28,4
2019-09-22 21:45;26,75
2019-09-22 22:00;26,05
2019-09-22 22:15;24,6
2019-09-22 22:30;25,4
2019-09-22 22:45;26,8
2019-09-22 23:00;25,45
2019-09-22 23:15;21,15
2019-09-22 23:30;22,9
2019-09-22 23:45;18,5

