����������;��������(kVARh)
2018-06-18 00:00;9,5
2018-06-18 00:15;9,35
2018-06-18 00:30;8,85
2018-06-18 00:45;8,65
2018-06-18 01:00;9,35
2018-06-18 01:15;8,4
2018-06-18 01:30;7,6
2018-06-18 01:45;7,95
2018-06-18 02:00;7,75
2018-06-18 02:15;7,3
2018-06-18 02:30;8,4
2018-06-18 02:45;8,3
2018-06-18 03:00;10,2
2018-06-18 03:15;12,25
2018-06-18 03:30;12,95
2018-06-18 03:45;12,8
2018-06-18 04:00;13,65
2018-06-18 04:15;10,35
2018-06-18 04:30;9,05
2018-06-18 04:45;8,75
2018-06-18 05:00;9,55
2018-06-18 05:15;9,45
2018-06-18 05:30;10,1
2018-06-18 05:45;9,3
2018-06-18 06:00;10,9
2018-06-18 06:15;11,6
2018-06-18 06:30;11,4
2018-06-18 06:45;11,45
2018-06-18 07:00;10,1
2018-06-18 07:15;9,9
2018-06-18 07:30;14,4
2018-06-18 07:45;46,05
2018-06-18 08:00;58,95
2018-06-18 08:15;46,2
2018-06-18 08:30;43,65
2018-06-18 08:45;59,35
2018-06-18 09:00;65,55
2018-06-18 09:15;70,8
2018-06-18 09:30;68
2018-06-18 09:45;67,15
2018-06-18 10:00;80,65
2018-06-18 10:15;79,4
2018-06-18 10:30;79,45
2018-06-18 10:45;82,55
2018-06-18 11:00;79,75
2018-06-18 11:15;88,1
2018-06-18 11:30;91
2018-06-18 11:45;92,15
2018-06-18 12:00;89,3
2018-06-18 12:15;89,85
2018-06-18 12:30;86,7
2018-06-18 12:45;89,2
2018-06-18 13:00;84,7
2018-06-18 13:15;85,95
2018-06-18 13:30;88,85
2018-06-18 13:45;90,95
2018-06-18 14:00;89,55
2018-06-18 14:15;89,35
2018-06-18 14:30;91,1
2018-06-18 14:45;92,75
2018-06-18 15:00;83,7
2018-06-18 15:15;79
2018-06-18 15:30;80,05
2018-06-18 15:45;71,95
2018-06-18 16:00;68,95
2018-06-18 16:15;72,15
2018-06-18 16:30;66,25
2018-06-18 16:45;66,8
2018-06-18 17:00;67,6
2018-06-18 17:15;66,55
2018-06-18 17:30;63,75
2018-06-18 17:45;60
2018-06-18 18:00;57,4
2018-06-18 18:15;45,8
2018-06-18 18:30;43,45
2018-06-18 18:45;42,25
2018-06-18 19:00;41,45
2018-06-18 19:15;39,9
2018-06-18 19:30;37,1
2018-06-18 19:45;38,45
2018-06-18 20:00;34,2
2018-06-18 20:15;34,45
2018-06-18 20:30;34,45
2018-06-18 20:45;33,1
2018-06-18 21:00;32,25
2018-06-18 21:15;32,95
2018-06-18 21:30;32,8
2018-06-18 21:45;29
2018-06-18 22:00;28,25
2018-06-18 22:15;25,55
2018-06-18 22:30;22,85
2018-06-18 22:45;20,55
2018-06-18 23:00;24,65
2018-06-18 23:15;22,4
2018-06-18 23:30;21,15
2018-06-18 23:45;18,8
2018-06-19 00:00;18,5
2018-06-19 00:15;15,35
2018-06-19 00:30;14,7
2018-06-19 00:45;11,65
2018-06-19 01:00;4
2018-06-19 01:15;3,5
2018-06-19 01:30;3
2018-06-19 01:45;4,6
2018-06-19 02:00;4,6
2018-06-19 02:15;5,6
2018-06-19 02:30;5,55
2018-06-19 02:45;6,4
2018-06-19 03:00;6,35
2018-06-19 03:15;6,8
2018-06-19 03:30;7,7
2018-06-19 03:45;7,2
2018-06-19 04:00;7,05
2018-06-19 04:15;6,85
2018-06-19 04:30;6,6
2018-06-19 04:45;6,35
2018-06-19 05:00;6,35
2018-06-19 05:15;6,3
2018-06-19 05:30;6,55
2018-06-19 05:45;7,1
2018-06-19 06:00;8,25
2018-06-19 06:15;9,6
2018-06-19 06:30;8,35
2018-06-19 06:45;7,45
2018-06-19 07:00;5,9
2018-06-19 07:15;4,05
2018-06-19 07:30;3,25
2018-06-19 07:45;40,4
2018-06-19 08:00;51
2018-06-19 08:15;25,6
2018-06-19 08:30;40,2
2018-06-19 08:45;49,95
2018-06-19 09:00;65,95
2018-06-19 09:15;60,3
2018-06-19 09:30;60,7
2018-06-19 09:45;64,2
2018-06-19 10:00;64,6
2018-06-19 10:15;64,25
2018-06-19 10:30;64,5
2018-06-19 10:45;71,55
2018-06-19 11:00;73,4
2018-06-19 11:15;72
2018-06-19 11:30;72,95
2018-06-19 11:45;73,9
2018-06-19 12:00;74,25
2018-06-19 12:15;74
2018-06-19 12:30;72,9
2018-06-19 12:45;74,6
2018-06-19 13:00;73,8
2018-06-19 13:15;79,2
2018-06-19 13:30;75,25
2018-06-19 13:45;76,75
2018-06-19 14:00;79,05
2018-06-19 14:15;75,7
2018-06-19 14:30;73,65
2018-06-19 14:45;73,7
2018-06-19 15:00;84,3
2018-06-19 15:15;83,2
2018-06-19 15:30;81,3
2018-06-19 15:45;79
2018-06-19 16:00;78,85
2018-06-19 16:15;78,35
2018-06-19 16:30;76,5
2018-06-19 16:45;76,7
2018-06-19 17:00;71,15
2018-06-19 17:15;70,1
2018-06-19 17:30;69,45
2018-06-19 17:45;51,55
2018-06-19 18:00;51,7
2018-06-19 18:15;40,7
2018-06-19 18:30;37,65
2018-06-19 18:45;38
2018-06-19 19:00;39,4
2018-06-19 19:15;37,25
2018-06-19 19:30;34,55
2018-06-19 19:45;36,2
2018-06-19 20:00;35,85
2018-06-19 20:15;35,3
2018-06-19 20:30;34,05
2018-06-19 20:45;34,8
2018-06-19 21:00;34
2018-06-19 21:15;33,35
2018-06-19 21:30;35,35
2018-06-19 21:45;26,55
2018-06-19 22:00;20,75
2018-06-19 22:15;22,75
2018-06-19 22:30;22,5
2018-06-19 22:45;20,3
2018-06-19 23:00;24
2018-06-19 23:15;22,6
2018-06-19 23:30;21,9
2018-06-19 23:45;21,25
2018-06-20 00:00;10,3
2018-06-20 00:15;9,9
2018-06-20 00:30;10,1
2018-06-20 00:45;11,05
2018-06-20 01:00;12,05
2018-06-20 01:15;9,95
2018-06-20 01:30;10,5
2018-06-20 01:45;10,25
2018-06-20 02:00;11,5
2018-06-20 02:15;4,8
2018-06-20 02:30;4,25
2018-06-20 02:45;3,8
2018-06-20 03:00;4
2018-06-20 03:15;4,45
2018-06-20 03:30;4,3
2018-06-20 03:45;5,7
2018-06-20 04:00;4,15
2018-06-20 04:15;4,65
2018-06-20 04:30;4,6
2018-06-20 04:45;5,4
2018-06-20 05:00;6,4
2018-06-20 05:15;5,8
2018-06-20 05:30;15,7
2018-06-20 05:45;15,45
2018-06-20 06:00;17,4
2018-06-20 06:15;17,85
2018-06-20 06:30;16,2
2018-06-20 06:45;16,65
2018-06-20 07:00;16,6
2018-06-20 07:15;22,25
2018-06-20 07:30;21,9
2018-06-20 07:45;66,3
2018-06-20 08:00;62,35
2018-06-20 08:15;30,85
2018-06-20 08:30;38,6
2018-06-20 08:45;37,75
2018-06-20 09:00;41,45
2018-06-20 09:15;63,35
2018-06-20 09:30;75,05
2018-06-20 09:45;76,75
2018-06-20 10:00;76,3
2018-06-20 10:15;82,25
2018-06-20 10:30;86,85
2018-06-20 10:45;83,85
2018-06-20 11:00;81,85
2018-06-20 11:15;89,8
2018-06-20 11:30;96,45
2018-06-20 11:45;97,5
2018-06-20 12:00;95,7
2018-06-20 12:15;95
2018-06-20 12:30;98,1
2018-06-20 12:45;95,35
2018-06-20 13:00;102,65
2018-06-20 13:15;104,4
2018-06-20 13:30;105,3
2018-06-20 13:45;92,15
2018-06-20 14:00;95,2
2018-06-20 14:15;96,95
2018-06-20 14:30;94,2
2018-06-20 14:45;92,9
2018-06-20 15:00;91,65
2018-06-20 15:15;100,8
2018-06-20 15:30;100,45
2018-06-20 15:45;92,65
2018-06-20 16:00;81,55
2018-06-20 16:15;79,3
2018-06-20 16:30;77,05
2018-06-20 16:45;76,45
2018-06-20 17:00;74,7
2018-06-20 17:15;58,3
2018-06-20 17:30;61,4
2018-06-20 17:45;54
2018-06-20 18:00;52,6
2018-06-20 18:15;42,1
2018-06-20 18:30;40,55
2018-06-20 18:45;38,55
2018-06-20 19:00;39,15
2018-06-20 19:15;32,05
2018-06-20 19:30;27,35
2018-06-20 19:45;29,75
2018-06-20 20:00;26,15
2018-06-20 20:15;26,9
2018-06-20 20:30;27,65
2018-06-20 20:45;26,4
2018-06-20 21:00;25,2
2018-06-20 21:15;24,8
2018-06-20 21:30;24,7
2018-06-20 21:45;23,3
2018-06-20 22:00;21,7
2018-06-20 22:15;22,8
2018-06-20 22:30;24,3
2018-06-20 22:45;23,45
2018-06-20 23:00;18,95
2018-06-20 23:15;15,7
2018-06-20 23:30;14,65
2018-06-20 23:45;7,15
2018-06-21 00:00;3,7
2018-06-21 00:15;3,75
2018-06-21 00:30;3,2
2018-06-21 00:45;2,45
2018-06-21 01:00;2,6
2018-06-21 01:15;2
2018-06-21 01:30;2,4
2018-06-21 01:45;2,8
2018-06-21 02:00;0,35
2018-06-21 02:15;0,25
2018-06-21 02:30;0,1
2018-06-21 02:45;0,65
2018-06-21 03:00;0,15
2018-06-21 03:15;0,55
2018-06-21 03:30;0,25
2018-06-21 03:45;1,3
2018-06-21 04:00;1,25
2018-06-21 04:15;1,25
2018-06-21 04:30;5,9
2018-06-21 04:45;8,65
2018-06-21 05:00;8,6
2018-06-21 05:15;8,1
2018-06-21 05:30;8
2018-06-21 05:45;8,45
2018-06-21 06:00;14,1
2018-06-21 06:15;20
2018-06-21 06:30;18,35
2018-06-21 06:45;19,25
2018-06-21 07:00;19,7
2018-06-21 07:15;19,05
2018-06-21 07:30;23,85
2018-06-21 07:45;52,95
2018-06-21 08:00;48,2
2018-06-21 08:15;25,85
2018-06-21 08:30;45,3
2018-06-21 08:45;48,5
2018-06-21 09:00;43,9
2018-06-21 09:15;46,9
2018-06-21 09:30;50,9
2018-06-21 09:45;55,05
2018-06-21 10:00;70,25
2018-06-21 10:15;78,2
2018-06-21 10:30;77,1
2018-06-21 10:45;68,5
2018-06-21 11:00;72,1
2018-06-21 11:15;78,6
2018-06-21 11:30;82,5
2018-06-21 11:45;81,65
2018-06-21 12:00;83,6
2018-06-21 12:15;83,5
2018-06-21 12:30;81,75
2018-06-21 12:45;85,05
2018-06-21 13:00;75,55
2018-06-21 13:15;85,4
2018-06-21 13:30;80
2018-06-21 13:45;80,1
2018-06-21 14:00;90,45
2018-06-21 14:15;88,9
2018-06-21 14:30;85,35
2018-06-21 14:45;84,1
2018-06-21 15:00;86,1
2018-06-21 15:15;81,75
2018-06-21 15:30;76,05
2018-06-21 15:45;83,65
2018-06-21 16:00;75,15
2018-06-21 16:15;66,1
2018-06-21 16:30;62,7
2018-06-21 16:45;61,55
2018-06-21 17:00;63,25
2018-06-21 17:15;61,3
2018-06-21 17:30;70
2018-06-21 17:45;69,55
2018-06-21 18:00;54,65
2018-06-21 18:15;44,35
2018-06-21 18:30;39,25
2018-06-21 18:45;37,65
2018-06-21 19:00;37,25
2018-06-21 19:15;36,85
2018-06-21 19:30;33,3
2018-06-21 19:45;33,25
2018-06-21 20:00;31,8
2018-06-21 20:15;32,8
2018-06-21 20:30;33,3
2018-06-21 20:45;37,5
2018-06-21 21:00;40,95
2018-06-21 21:15;37,05
2018-06-21 21:30;33,75
2018-06-21 21:45;30,05
2018-06-21 22:00;23,1
2018-06-21 22:15;22,4
2018-06-21 22:30;23
2018-06-21 22:45;22,6
2018-06-21 23:00;13,75
2018-06-21 23:15;13
2018-06-21 23:30;13,3
2018-06-21 23:45;14,3
2018-06-22 00:00;14,15
2018-06-22 00:15;13,75
2018-06-22 00:30;8,6
2018-06-22 00:45;8,6
2018-06-22 01:00;7,6
2018-06-22 01:15;6,45
2018-06-22 01:30;6,75
2018-06-22 01:45;6,85
2018-06-22 02:00;7,8
2018-06-22 02:15;7,25
2018-06-22 02:30;8,35
2018-06-22 02:45;9,05
2018-06-22 03:00;9,55
2018-06-22 03:15;10,1
2018-06-22 03:30;10,05
2018-06-22 03:45;14,8
2018-06-22 04:00;15,2
2018-06-22 04:15;15,25
2018-06-22 04:30;15,45
2018-06-22 04:45;28,2
2018-06-22 05:00;27,9
2018-06-22 05:15;24,85
2018-06-22 05:30;21,25
2018-06-22 05:45;19,75
2018-06-22 06:00;20,95
2018-06-22 06:15;30
2018-06-22 06:30;30,5
2018-06-22 06:45;31,35
2018-06-22 07:00;38,6
2018-06-22 07:15;36,55
2018-06-22 07:30;35,05
2018-06-22 07:45;64,3
2018-06-22 08:00;60,25
2018-06-22 08:15;33,2
2018-06-22 08:30;42,35
2018-06-22 08:45;50,2
2018-06-22 09:00;50,7
2018-06-22 09:15;52,45
2018-06-22 09:30;62,95
2018-06-22 09:45;77,65
2018-06-22 10:00;81,5
2018-06-22 10:15;84,85
2018-06-22 10:30;87,75
2018-06-22 10:45;89,7
2018-06-22 11:00;92,65
2018-06-22 11:15;97,5
2018-06-22 11:30;97,25
2018-06-22 11:45;98,4
2018-06-22 12:00;101
2018-06-22 12:15;102,35
2018-06-22 12:30;101,45
2018-06-22 12:45;102,3
2018-06-22 13:00;101,15
2018-06-22 13:15;100
2018-06-22 13:30;97,2
2018-06-22 13:45;96,95
2018-06-22 14:00;97,35
2018-06-22 14:15;97,55
2018-06-22 14:30;97,35
2018-06-22 14:45;94,1
2018-06-22 15:00;92,25
2018-06-22 15:15;86,8
2018-06-22 15:30;82,55
2018-06-22 15:45;80,7
2018-06-22 16:00;80,15
2018-06-22 16:15;80,05
2018-06-22 16:30;77,7
2018-06-22 16:45;75,9
2018-06-22 17:00;74,25
2018-06-22 17:15;74,7
2018-06-22 17:30;74,25
2018-06-22 17:45;64
2018-06-22 18:00;59,5
2018-06-22 18:15;47,35
2018-06-22 18:30;44,95
2018-06-22 18:45;43,7
2018-06-22 19:00;44,8
2018-06-22 19:15;45,35
2018-06-22 19:30;42,65
2018-06-22 19:45;42,05
2018-06-22 20:00;36,7
2018-06-22 20:15;36,8
2018-06-22 20:30;35,45
2018-06-22 20:45;36
2018-06-22 21:00;35,3
2018-06-22 21:15;38,1
2018-06-22 21:30;40,6
2018-06-22 21:45;38,15
2018-06-22 22:00;35,45
2018-06-22 22:15;36,8
2018-06-22 22:30;33,2
2018-06-22 22:45;28,1
2018-06-22 23:00;25,5
2018-06-22 23:15;22
2018-06-22 23:30;17,35
2018-06-22 23:45;18,05
2018-06-23 00:00;18,4
2018-06-23 00:15;17,95
2018-06-23 00:30;17,8
2018-06-23 00:45;19,05
2018-06-23 01:00;18,95
2018-06-23 01:15;15,8
2018-06-23 01:30;4,5
2018-06-23 01:45;6,45
2018-06-23 02:00;6,55
2018-06-23 02:15;5,7
2018-06-23 02:30;6,05
2018-06-23 02:45;6,55
2018-06-23 03:00;6,65
2018-06-23 03:15;6,05
2018-06-23 03:30;5,45
2018-06-23 03:45;5,3
2018-06-23 04:00;5,25
2018-06-23 04:15;11,7
2018-06-23 04:30;13,05
2018-06-23 04:45;13,3
2018-06-23 05:00;13,25
2018-06-23 05:15;12,7
2018-06-23 05:30;13,35
2018-06-23 05:45;13,5
2018-06-23 06:00;14,7
2018-06-23 06:15;15,15
2018-06-23 06:30;15,25
2018-06-23 06:45;14,15
2018-06-23 07:00;15,8
2018-06-23 07:15;13,1
2018-06-23 07:30;12,35
2018-06-23 07:45;11,65
2018-06-23 08:00;9,85
2018-06-23 08:15;11,2
2018-06-23 08:30;12,8
2018-06-23 08:45;21,15
2018-06-23 09:00;18,15
2018-06-23 09:15;17,5
2018-06-23 09:30;16,2
2018-06-23 09:45;15,55
2018-06-23 10:00;14,85
2018-06-23 10:15;13,25
2018-06-23 10:30;12,8
2018-06-23 10:45;12,05
2018-06-23 11:00;12,9
2018-06-23 11:15;14,1
2018-06-23 11:30;18,4
2018-06-23 11:45;17,9
2018-06-23 12:00;19
2018-06-23 12:15;18,3
2018-06-23 12:30;17,75
2018-06-23 12:45;17,65
2018-06-23 13:00;17,75
2018-06-23 13:15;16,75
2018-06-23 13:30;16,2
2018-06-23 13:45;18,3
2018-06-23 14:00;19,1
2018-06-23 14:15;18,75
2018-06-23 14:30;18,2
2018-06-23 14:45;20,55
2018-06-23 15:00;19,45
2018-06-23 15:15;18,65
2018-06-23 15:30;19,85
2018-06-23 15:45;21,2
2018-06-23 16:00;21,3
2018-06-23 16:15;22,2
2018-06-23 16:30;21,55
2018-06-23 16:45;21,85
2018-06-23 17:00;21,35
2018-06-23 17:15;22,05
2018-06-23 17:30;23,25
2018-06-23 17:45;23,35
2018-06-23 18:00;22,35
2018-06-23 18:15;22,05
2018-06-23 18:30;20,85
2018-06-23 18:45;20,35
2018-06-23 19:00;21,15
2018-06-23 19:15;22,15
2018-06-23 19:30;22,25
2018-06-23 19:45;25,7
2018-06-23 20:00;27,1
2018-06-23 20:15;25,8
2018-06-23 20:30;25,7
2018-06-23 20:45;26,8
2018-06-23 21:00;24
2018-06-23 21:15;24,1
2018-06-23 21:30;24
2018-06-23 21:45;21,5
2018-06-23 22:00;19,35
2018-06-23 22:15;18,45
2018-06-23 22:30;17,4
2018-06-23 22:45;18,85
2018-06-23 23:00;19,75
2018-06-23 23:15;18,8
2018-06-23 23:30;13,65
2018-06-23 23:45;13,6
2018-06-24 00:00;13,25
2018-06-24 00:15;12,5
2018-06-24 00:30;8,4
2018-06-24 00:45;8,05
2018-06-24 01:00;8,4
2018-06-24 01:15;7,65
2018-06-24 01:30;7,85
2018-06-24 01:45;7,65
2018-06-24 02:00;7
2018-06-24 02:15;4,35
2018-06-24 02:30;5,15
2018-06-24 02:45;5,75
2018-06-24 03:00;5,55
2018-06-24 03:15;5,3
2018-06-24 03:30;6,9
2018-06-24 03:45;6,25
2018-06-24 04:00;6,95
2018-06-24 04:15;7,2
2018-06-24 04:30;7,45
2018-06-24 04:45;8,05
2018-06-24 05:00;6,75
2018-06-24 05:15;7,6
2018-06-24 05:30;7,35
2018-06-24 05:45;7,6
2018-06-24 06:00;9,9
2018-06-24 06:15;9,7
2018-06-24 06:30;9,8
2018-06-24 06:45;10,1
2018-06-24 07:00;10,85
2018-06-24 07:15;9,4
2018-06-24 07:30;6,75
2018-06-24 07:45;11,45
2018-06-24 08:00;13,95
2018-06-24 08:15;13
2018-06-24 08:30;12,4
2018-06-24 08:45;12,6
2018-06-24 09:00;12,05
2018-06-24 09:15;11,75
2018-06-24 09:30;8,4
2018-06-24 09:45;10,5
2018-06-24 10:00;13,1
2018-06-24 10:15;14,35
2018-06-24 10:30;12,35
2018-06-24 10:45;12,05
2018-06-24 11:00;11,05
2018-06-24 11:15;11,25
2018-06-24 11:30;11,05
2018-06-24 11:45;10,5
2018-06-24 12:00;10,5
2018-06-24 12:15;14,5
2018-06-24 12:30;15,4
2018-06-24 12:45;18,85
2018-06-24 13:00;17,5
2018-06-24 13:15;17,1
2018-06-24 13:30;12,45
2018-06-24 13:45;12,9
2018-06-24 14:00;12,3
2018-06-24 14:15;14,2
2018-06-24 14:30;13,85
2018-06-24 14:45;15,85
2018-06-24 15:00;15,6
2018-06-24 15:15;17,4
2018-06-24 15:30;17,35
2018-06-24 15:45;18,15
2018-06-24 16:00;19,75
2018-06-24 16:15;18,75
2018-06-24 16:30;18,6
2018-06-24 16:45;17,2
2018-06-24 17:00;18,2
2018-06-24 17:15;16,95
2018-06-24 17:30;19,05
2018-06-24 17:45;17,65
2018-06-24 18:00;17,8
2018-06-24 18:15;16,25
2018-06-24 18:30;17
2018-06-24 18:45;17,65
2018-06-24 19:00;18,95
2018-06-24 19:15;19,95
2018-06-24 19:30;20,15
2018-06-24 19:45;21,1
2018-06-24 20:00;20,75
2018-06-24 20:15;18,75
2018-06-24 20:30;19,6
2018-06-24 20:45;19,45
2018-06-24 21:00;18,25
2018-06-24 21:15;18,15
2018-06-24 21:30;14,4
2018-06-24 21:45;13,05
2018-06-24 22:00;12,8
2018-06-24 22:15;12,8
2018-06-24 22:30;13,35
2018-06-24 22:45;14,4
2018-06-24 23:00;16,55
2018-06-24 23:15;19,85
2018-06-24 23:30;20,75
2018-06-24 23:45;21,05

