����������;��������(kWh)
2019-01-07 00:00;87,75
2019-01-07 00:15;88,5
2019-01-07 00:30;87,8
2019-01-07 00:45;88,8
2019-01-07 01:00;87,9
2019-01-07 01:15;88,6
2019-01-07 01:30;90,5
2019-01-07 01:45;89,35
2019-01-07 02:00;91,4
2019-01-07 02:15;89,75
2019-01-07 02:30;90,65
2019-01-07 02:45;88,95
2019-01-07 03:00;88,4
2019-01-07 03:15;87,3
2019-01-07 03:30;93,4
2019-01-07 03:45;92,85
2019-01-07 04:00;91,65
2019-01-07 04:15;91,55
2019-01-07 04:30;92,55
2019-01-07 04:45;91,5
2019-01-07 05:00;93,1
2019-01-07 05:15;93,95
2019-01-07 05:30;109,8
2019-01-07 05:45;118
2019-01-07 06:00;117,5
2019-01-07 06:15;115,5
2019-01-07 06:30;115,85
2019-01-07 06:45;112,6
2019-01-07 07:00;115,25
2019-01-07 07:15;114,75
2019-01-07 07:30;167,05
2019-01-07 07:45;179,45
2019-01-07 08:00;140,95
2019-01-07 08:15;157,95
2019-01-07 08:30;167,2
2019-01-07 08:45;177,3
2019-01-07 09:00;188,05
2019-01-07 09:15;192,7
2019-01-07 09:30;203,8
2019-01-07 09:45;209,7
2019-01-07 10:00;216,6
2019-01-07 10:15;222,35
2019-01-07 10:30;226,05
2019-01-07 10:45;234,7
2019-01-07 11:00;245
2019-01-07 11:15;314,25
2019-01-07 11:30;268,95
2019-01-07 11:45;261,5
2019-01-07 12:00;266,85
2019-01-07 12:15;272,15
2019-01-07 12:30;269,75
2019-01-07 12:45;262,05
2019-01-07 13:00;268,7
2019-01-07 13:15;272,2
2019-01-07 13:30;272,95
2019-01-07 13:45;258,2
2019-01-07 14:00;247,9
2019-01-07 14:15;243,6
2019-01-07 14:30;285,65
2019-01-07 14:45;259,1
2019-01-07 15:00;245,5
2019-01-07 15:15;237,5
2019-01-07 15:30;210,3
2019-01-07 15:45;203,55
2019-01-07 16:00;198,45
2019-01-07 16:15;193
2019-01-07 16:30;187,15
2019-01-07 16:45;184,6
2019-01-07 17:00;186,25
2019-01-07 17:15;187,5
2019-01-07 17:30;185,85
2019-01-07 17:45;183,9
2019-01-07 18:00;181,65
2019-01-07 18:15;181
2019-01-07 18:30;183,3
2019-01-07 18:45;178,15
2019-01-07 19:00;170,7
2019-01-07 19:15;152,4
2019-01-07 19:30;155
2019-01-07 19:45;153,3
2019-01-07 20:00;148,2
2019-01-07 20:15;146,15
2019-01-07 20:30;137,55
2019-01-07 20:45;134,25
2019-01-07 21:00;137,75
2019-01-07 21:15;127,7
2019-01-07 21:30;130,3
2019-01-07 21:45;129,25
2019-01-07 22:00;121,7
2019-01-07 22:15;118,35
2019-01-07 22:30;118
2019-01-07 22:45;116,7
2019-01-07 23:00;123,3
2019-01-07 23:15;119
2019-01-07 23:30;117,8
2019-01-07 23:45;116,5
2019-01-08 00:00;104,45
2019-01-08 00:15;103,7
2019-01-08 00:30;108,15
2019-01-08 00:45;106,85
2019-01-08 01:00;104
2019-01-08 01:15;105,15
2019-01-08 01:30;104
2019-01-08 01:45;104,4
2019-01-08 02:00;103,95
2019-01-08 02:15;104
2019-01-08 02:30;104,5
2019-01-08 02:45;103
2019-01-08 03:00;102,35
2019-01-08 03:15;104
2019-01-08 03:30;102,35
2019-01-08 03:45;103,55
2019-01-08 04:00;109,05
2019-01-08 04:15;111,95
2019-01-08 04:30;112,05
2019-01-08 04:45;113,65
2019-01-08 05:00;115,45
2019-01-08 05:15;113,5
2019-01-08 05:30;113
2019-01-08 05:45;120,45
2019-01-08 06:00;138
2019-01-08 06:15;140,1
2019-01-08 06:30;136,9
2019-01-08 06:45;141,1
2019-01-08 07:00;140,45
2019-01-08 07:15;144,1
2019-01-08 07:30;163,1
2019-01-08 07:45;167,7
2019-01-08 08:00;218,65
2019-01-08 08:15;226,7
2019-01-08 08:30;199,35
2019-01-08 08:45;213,25
2019-01-08 09:00;235,5
2019-01-08 09:15;284,85
2019-01-08 09:30;269,15
2019-01-08 09:45;290
2019-01-08 10:00;358,2
2019-01-08 10:15;367,9
2019-01-08 10:30;328,6
2019-01-08 10:45;335,75
2019-01-08 11:00;365,05
2019-01-08 11:15;343,2
2019-01-08 11:30;353,8
2019-01-08 11:45;354,85
2019-01-08 12:00;339,5
2019-01-08 12:15;363,7
2019-01-08 12:30;359,95
2019-01-08 12:45;376
2019-01-08 13:00;353,05
2019-01-08 13:15;373,65
2019-01-08 13:30;352,55
2019-01-08 13:45;341,4
2019-01-08 14:00;348,95
2019-01-08 14:15;338,2
2019-01-08 14:30;396,1
2019-01-08 14:45;352,9
2019-01-08 15:00;335,8
2019-01-08 15:15;334,2
2019-01-08 15:30;297,05
2019-01-08 15:45;322,95
2019-01-08 16:00;299,25
2019-01-08 16:15;284,15
2019-01-08 16:30;271,45
2019-01-08 16:45;268,1
2019-01-08 17:00;265,7
2019-01-08 17:15;244,15
2019-01-08 17:30;232,2
2019-01-08 17:45;226,7
2019-01-08 18:00;223,8
2019-01-08 18:15;221,6
2019-01-08 18:30;218,15
2019-01-08 18:45;220,8
2019-01-08 19:00;216,9
2019-01-08 19:15;217,25
2019-01-08 19:30;213,6
2019-01-08 19:45;211,9
2019-01-08 20:00;198,8
2019-01-08 20:15;197,95
2019-01-08 20:30;193,95
2019-01-08 20:45;188,25
2019-01-08 21:00;182,55
2019-01-08 21:15;180,3
2019-01-08 21:30;176,1
2019-01-08 21:45;165,5
2019-01-08 22:00;162,8
2019-01-08 22:15;161,8
2019-01-08 22:30;159,45
2019-01-08 22:45;158,95
2019-01-08 23:00;167,15
2019-01-08 23:15;152,35
2019-01-08 23:30;144,4
2019-01-08 23:45;146,35
2019-01-09 00:00;133,2
2019-01-09 00:15;130,35
2019-01-09 00:30;134,25
2019-01-09 00:45;136,05
2019-01-09 01:00;140,15
2019-01-09 01:15;142,95
2019-01-09 01:30;141
2019-01-09 01:45;138,5
2019-01-09 02:00;138,5
2019-01-09 02:15;135,65
2019-01-09 02:30;137,4
2019-01-09 02:45;133,8
2019-01-09 03:00;137,35
2019-01-09 03:15;137,55
2019-01-09 03:30;132,05
2019-01-09 03:45;130,15
2019-01-09 04:00;127,3
2019-01-09 04:15;128,15
2019-01-09 04:30;128,8
2019-01-09 04:45;131,7
2019-01-09 05:00;133
2019-01-09 05:15;127,9
2019-01-09 05:30;124,15
2019-01-09 05:45;127,2
2019-01-09 06:00;129,7
2019-01-09 06:15;145,7
2019-01-09 06:30;151
2019-01-09 06:45;150,55
2019-01-09 07:00;157,7
2019-01-09 07:15;168,9
2019-01-09 07:30;172,05
2019-01-09 07:45;180,6
2019-01-09 08:00;191,25
2019-01-09 08:15;212,8
2019-01-09 08:30;218,95
2019-01-09 08:45;245,65
2019-01-09 09:00;290,7
2019-01-09 09:15;250,15
2019-01-09 09:30;252,25
2019-01-09 09:45;264,95
2019-01-09 10:00;275,85
2019-01-09 10:15;288,4
2019-01-09 10:30;288,75
2019-01-09 10:45;304,55
2019-01-09 11:00;312,2
2019-01-09 11:15;315,6
2019-01-09 11:30;302,9
2019-01-09 11:45;301
2019-01-09 12:00;304,95
2019-01-09 12:15;305,25
2019-01-09 12:30;302,05
2019-01-09 12:45;294,55
2019-01-09 13:00;297,15
2019-01-09 13:15;299,25
2019-01-09 13:30;306,3
2019-01-09 13:45;333,5
2019-01-09 14:00;302,3
2019-01-09 14:15;310,2
2019-01-09 14:30;294,35
2019-01-09 14:45;276,25
2019-01-09 15:00;269,25
2019-01-09 15:15;259,5
2019-01-09 15:30;254,95
2019-01-09 15:45;247,4
2019-01-09 16:00;238,95
2019-01-09 16:15;237,9
2019-01-09 16:30;229,05
2019-01-09 16:45;223,9
2019-01-09 17:00;222,8
2019-01-09 17:15;213,15
2019-01-09 17:30;216,55
2019-01-09 17:45;216,3
2019-01-09 18:00;220,75
2019-01-09 18:15;221,75
2019-01-09 18:30;218,45
2019-01-09 18:45;219,7
2019-01-09 19:00;215,15
2019-01-09 19:15;206,9
2019-01-09 19:30;201,05
2019-01-09 19:45;197,8
2019-01-09 20:00;173,95
2019-01-09 20:15;159,2
2019-01-09 20:30;158,3
2019-01-09 20:45;160,3
2019-01-09 21:00;158,85
2019-01-09 21:15;149,25
2019-01-09 21:30;145,8
2019-01-09 21:45;136,65
2019-01-09 22:00;129,5
2019-01-09 22:15;128,45
2019-01-09 22:30;126,45
2019-01-09 22:45;128
2019-01-09 23:00;131
2019-01-09 23:15;122,55
2019-01-09 23:30;126,75
2019-01-09 23:45;127,8
2019-01-10 00:00;117,45
2019-01-10 00:15;117,35
2019-01-10 00:30;117,1
2019-01-10 00:45;115,25
2019-01-10 01:00;113,7
2019-01-10 01:15;112,7
2019-01-10 01:30;116,35
2019-01-10 01:45;121,65
2019-01-10 02:00;123,2
2019-01-10 02:15;123,4
2019-01-10 02:30;121,8
2019-01-10 02:45;121,4
2019-01-10 03:00;124,6
2019-01-10 03:15;124,4
2019-01-10 03:30;120,5
2019-01-10 03:45;113,9
2019-01-10 04:00;110,2
2019-01-10 04:15;109,85
2019-01-10 04:30;109,65
2019-01-10 04:45;113,1
2019-01-10 05:00;113,8
2019-01-10 05:15;113,45
2019-01-10 05:30;110,15
2019-01-10 05:45;111,25
2019-01-10 06:00;110,95
2019-01-10 06:15;111,55
2019-01-10 06:30;124,6
2019-01-10 06:45;147,75
2019-01-10 07:00;151,65
2019-01-10 07:15;161,1
2019-01-10 07:30;208,55
2019-01-10 07:45;189,1
2019-01-10 08:00;181,6
2019-01-10 08:15;178,45
2019-01-10 08:30;201,75
2019-01-10 08:45;221,15
2019-01-10 09:00;238,1
2019-01-10 09:15;253,05
2019-01-10 09:30;257,3
2019-01-10 09:45;262,7
2019-01-10 10:00;272,4
2019-01-10 10:15;272,85
2019-01-10 10:30;281,55
2019-01-10 10:45;296,2
2019-01-10 11:00;297,05
2019-01-10 11:15;317,4
2019-01-10 11:30;309,1
2019-01-10 11:45;292,8
2019-01-10 12:00;291,45
2019-01-10 12:15;289,3
2019-01-10 12:30;290,1
2019-01-10 12:45;294,2
2019-01-10 13:00;295,15
2019-01-10 13:15;293,5
2019-01-10 13:30;304,05
2019-01-10 13:45;300,5
2019-01-10 14:00;296,65
2019-01-10 14:15;290,3
2019-01-10 14:30;281,95
2019-01-10 14:45;283,95
2019-01-10 15:00;280,45
2019-01-10 15:15;284,25
2019-01-10 15:30;266,55
2019-01-10 15:45;255
2019-01-10 16:00;249,3
2019-01-10 16:15;245,35
2019-01-10 16:30;238,4
2019-01-10 16:45;228,2
2019-01-10 17:00;221,7
2019-01-10 17:15;210,55
2019-01-10 17:30;205,6
2019-01-10 17:45;207,5
2019-01-10 18:00;208,7
2019-01-10 18:15;205
2019-01-10 18:30;199,35
2019-01-10 18:45;189,15
2019-01-10 19:00;183,9
2019-01-10 19:15;183,2
2019-01-10 19:30;180,8
2019-01-10 19:45;180,05
2019-01-10 20:00;169,15
2019-01-10 20:15;165,85
2019-01-10 20:30;145,7
2019-01-10 20:45;147,35
2019-01-10 21:00;143,5
2019-01-10 21:15;139,25
2019-01-10 21:30;140,25
2019-01-10 21:45;132,55
2019-01-10 22:00;127,95
2019-01-10 22:15;130,25
2019-01-10 22:30;128,2
2019-01-10 22:45;126,95
2019-01-10 23:00;133,3
2019-01-10 23:15;130,9
2019-01-10 23:30;131,85
2019-01-10 23:45;135,5
2019-01-11 00:00;122
2019-01-11 00:15;118,15
2019-01-11 00:30;117,9
2019-01-11 00:45;116,1
2019-01-11 01:00;111,95
2019-01-11 01:15;111,4
2019-01-11 01:30;108,75
2019-01-11 01:45;110,8
2019-01-11 02:00;124,15
2019-01-11 02:15;122,95
2019-01-11 02:30;121,2
2019-01-11 02:45;121,1
2019-01-11 03:00;120,3
2019-01-11 03:15;120,9
2019-01-11 03:30;117,4
2019-01-11 03:45;125,25
2019-01-11 04:00;141,55
2019-01-11 04:15;141,7
2019-01-11 04:30;143,9
2019-01-11 04:45;143,5
2019-01-11 05:00;136,85
2019-01-11 05:15;134,25
2019-01-11 05:30;128,7
2019-01-11 05:45;128,5
2019-01-11 06:00;130,3
2019-01-11 06:15;128,65
2019-01-11 06:30;123
2019-01-11 06:45;126,75
2019-01-11 07:00;132,1
2019-01-11 07:15;133,5
2019-01-11 07:30;187,5
2019-01-11 07:45;177,15
2019-01-11 08:00;166,15
2019-01-11 08:15;171,9
2019-01-11 08:30;193,4
2019-01-11 08:45;205
2019-01-11 09:00;209
2019-01-11 09:15;223,65
2019-01-11 09:30;235,85
2019-01-11 09:45;249,5
2019-01-11 10:00;247,05
2019-01-11 10:15;247,3
2019-01-11 10:30;243,55
2019-01-11 10:45;260,85
2019-01-11 11:00;255,9
2019-01-11 11:15;262,55
2019-01-11 11:30;246,2
2019-01-11 11:45;255,05
2019-01-11 12:00;256,75
2019-01-11 12:15;260,5
2019-01-11 12:30;248,25
2019-01-11 12:45;248,3
2019-01-11 13:00;251,05
2019-01-11 13:15;247,55
2019-01-11 13:30;234,35
2019-01-11 13:45;231,95
2019-01-11 14:00;236,7
2019-01-11 14:15;234,5
2019-01-11 14:30;225,75
2019-01-11 14:45;223,45
2019-01-11 15:00;227,25
2019-01-11 15:15;217,1
2019-01-11 15:30;212,7
2019-01-11 15:45;210,2
2019-01-11 16:00;206,8
2019-01-11 16:15;194,6
2019-01-11 16:30;189,1
2019-01-11 16:45;180,55
2019-01-11 17:00;173,05
2019-01-11 17:15;169,4
2019-01-11 17:30;170,7
2019-01-11 17:45;180,15
2019-01-11 18:00;188,7
2019-01-11 18:15;186,6
2019-01-11 18:30;180,5
2019-01-11 18:45;179,85
2019-01-11 19:00;177,3
2019-01-11 19:15;172,15
2019-01-11 19:30;163,8
2019-01-11 19:45;156,15
2019-01-11 20:00;148,7
2019-01-11 20:15;143,25
2019-01-11 20:30;138,35
2019-01-11 20:45;139,7
2019-01-11 21:00;141,6
2019-01-11 21:15;135
2019-01-11 21:30;132,9
2019-01-11 21:45;118,45
2019-01-11 22:00;114,55
2019-01-11 22:15;113,15
2019-01-11 22:30;112,95
2019-01-11 22:45;116,6
2019-01-11 23:00;119,65
2019-01-11 23:15;114,55
2019-01-11 23:30;117,45
2019-01-11 23:45;116,2
2019-01-12 00:00;101,2
2019-01-12 00:15;101,3
2019-01-12 00:30;105,25
2019-01-12 00:45;101,7
2019-01-12 01:00;99,9
2019-01-12 01:15;102,3
2019-01-12 01:30;101,75
2019-01-12 01:45;102,45
2019-01-12 02:00;102,15
2019-01-12 02:15;100,4
2019-01-12 02:30;102,15
2019-01-12 02:45;98,85
2019-01-12 03:00;99,05
2019-01-12 03:15;101,6
2019-01-12 03:30;101,75
2019-01-12 03:45;97,7
2019-01-12 04:00;99,25
2019-01-12 04:15;99,05
2019-01-12 04:30;98,5
2019-01-12 04:45;96,5
2019-01-12 05:00;97,8
2019-01-12 05:15;101,35
2019-01-12 05:30;98,3
2019-01-12 05:45;95,15
2019-01-12 06:00;98,25
2019-01-12 06:15;97,85
2019-01-12 06:30;92,15
2019-01-12 06:45;91,3
2019-01-12 07:00;95,1
2019-01-12 07:15;95,2
2019-01-12 07:30;90,9
2019-01-12 07:45;93,6
2019-01-12 08:00;92
2019-01-12 08:15;89,1
2019-01-12 08:30;92,35
2019-01-12 08:45;92,05
2019-01-12 09:00;90,1
2019-01-12 09:15;88,35
2019-01-12 09:30;89,45
2019-01-12 09:45;90,35
2019-01-12 10:00;90,6
2019-01-12 10:15;90,75
2019-01-12 10:30;92,65
2019-01-12 10:45;91,65
2019-01-12 11:00;92,6
2019-01-12 11:15;97,65
2019-01-12 11:30;100,1
2019-01-12 11:45;101,65
2019-01-12 12:00;93,4
2019-01-12 12:15;97,6
2019-01-12 12:30;91,15
2019-01-12 12:45;93,35
2019-01-12 13:00;105,1
2019-01-12 13:15;107,25
2019-01-12 13:30;95,35
2019-01-12 13:45;98,45
2019-01-12 14:00;110,25
2019-01-12 14:15;110,2
2019-01-12 14:30;101,7
2019-01-12 14:45;95,7
2019-01-12 15:00;92,25
2019-01-12 15:15;99,25
2019-01-12 15:30;99
2019-01-12 15:45;93,55
2019-01-12 16:00;96,85
2019-01-12 16:15;97
2019-01-12 16:30;98,9
2019-01-12 16:45;100,55
2019-01-12 17:00;105,55
2019-01-12 17:15;108,45
2019-01-12 17:30;112,2
2019-01-12 17:45;114,5
2019-01-12 18:00;114,35
2019-01-12 18:15;116,8
2019-01-12 18:30;121,6
2019-01-12 18:45;125,2
2019-01-12 19:00;124,6
2019-01-12 19:15;123,5
2019-01-12 19:30;120,7
2019-01-12 19:45;123,2
2019-01-12 20:00;115,2
2019-01-12 20:15;120,65
2019-01-12 20:30;113
2019-01-12 20:45;113,65
2019-01-12 21:00;116,1
2019-01-12 21:15;110,45
2019-01-12 21:30;107,55
2019-01-12 21:45;111,05
2019-01-12 22:00;106,95
2019-01-12 22:15;107,4
2019-01-12 22:30;106,25
2019-01-12 22:45;103,9
2019-01-12 23:00;107,1
2019-01-12 23:15;99,45
2019-01-12 23:30;107,4
2019-01-12 23:45;112,25
2019-01-13 00:00;99,15
2019-01-13 00:15;99
2019-01-13 00:30;96,95
2019-01-13 00:45;97,15
2019-01-13 01:00;96,45
2019-01-13 01:15;99,6
2019-01-13 01:30;98,4
2019-01-13 01:45;100,65
2019-01-13 02:00;99,1
2019-01-13 02:15;99,65
2019-01-13 02:30;98,3
2019-01-13 02:45;99,4
2019-01-13 03:00;97,85
2019-01-13 03:15;99,15
2019-01-13 03:30;97,55
2019-01-13 03:45;96,35
2019-01-13 04:00;94,3
2019-01-13 04:15;98,1
2019-01-13 04:30;96,25
2019-01-13 04:45;97,15
2019-01-13 05:00;94,35
2019-01-13 05:15;94,35
2019-01-13 05:30;93,85
2019-01-13 05:45;94,8
2019-01-13 06:00;93,9
2019-01-13 06:15;90,35
2019-01-13 06:30;89,8
2019-01-13 06:45;90,6
2019-01-13 07:00;90,2
2019-01-13 07:15;94,25
2019-01-13 07:30;96,35
2019-01-13 07:45;95,2
2019-01-13 08:00;100,25
2019-01-13 08:15;99,5
2019-01-13 08:30;102,2
2019-01-13 08:45;101,8
2019-01-13 09:00;99,95
2019-01-13 09:15;98,05
2019-01-13 09:30;97,05
2019-01-13 09:45;95,4
2019-01-13 10:00;92,7
2019-01-13 10:15;94,55
2019-01-13 10:30;96,25
2019-01-13 10:45;98,8
2019-01-13 11:00;98,85
2019-01-13 11:15;104
2019-01-13 11:30;107,75
2019-01-13 11:45;107,65
2019-01-13 12:00;108,35
2019-01-13 12:15;109
2019-01-13 12:30;111,3
2019-01-13 12:45;110,55
2019-01-13 13:00;108,95
2019-01-13 13:15;115,45
2019-01-13 13:30;115,9
2019-01-13 13:45;111,75
2019-01-13 14:00;112,6
2019-01-13 14:15;112,6
2019-01-13 14:30;114,6
2019-01-13 14:45;110,4
2019-01-13 15:00;111,35
2019-01-13 15:15;111,55
2019-01-13 15:30;110,15
2019-01-13 15:45;112,9
2019-01-13 16:00;105,25
2019-01-13 16:15;103,5
2019-01-13 16:30;110,9
2019-01-13 16:45;110,85
2019-01-13 17:00;115,4
2019-01-13 17:15;114,5
2019-01-13 17:30;114,1
2019-01-13 17:45;115,05
2019-01-13 18:00;119,65
2019-01-13 18:15;121,25
2019-01-13 18:30;120,75
2019-01-13 18:45;123,6
2019-01-13 19:00;124,7
2019-01-13 19:15;124,5
2019-01-13 19:30;125,8
2019-01-13 19:45;126,3
2019-01-13 20:00;127,8
2019-01-13 20:15;126,05
2019-01-13 20:30;125
2019-01-13 20:45;127,15
2019-01-13 21:00;128,2
2019-01-13 21:15;124,9
2019-01-13 21:30;122,3
2019-01-13 21:45;118
2019-01-13 22:00;115,25
2019-01-13 22:15;114,45
2019-01-13 22:30;111,9
2019-01-13 22:45;110,7
2019-01-13 23:00;119,3
2019-01-13 23:15;116,5
2019-01-13 23:30;116,45
2019-01-13 23:45;119,55

