����������;��������(kVARh)
2018-02-19 00:00;4,1
2018-02-19 00:15;4,3
2018-02-19 00:30;4,25
2018-02-19 00:45;4,65
2018-02-19 01:00;5,85
2018-02-19 01:15;4,95
2018-02-19 01:30;3,75
2018-02-19 01:45;4,9
2018-02-19 02:00;5,35
2018-02-19 02:15;4,25
2018-02-19 02:30;5,7
2018-02-19 02:45;7,25
2018-02-19 03:00;8,1
2018-02-19 03:15;7,25
2018-02-19 03:30;8,6
2018-02-19 03:45;8,4
2018-02-19 04:00;8,7
2018-02-19 04:15;7,7
2018-02-19 04:30;8,9
2018-02-19 04:45;7,9
2018-02-19 05:00;8,55
2018-02-19 05:15;7,3
2018-02-19 05:30;7,2
2018-02-19 05:45;6,95
2018-02-19 06:00;8,3
2018-02-19 06:15;8,4
2018-02-19 06:30;8
2018-02-19 06:45;7,9
2018-02-19 07:00;8,05
2018-02-19 07:15;9
2018-02-19 07:30;9,05
2018-02-19 07:45;10
2018-02-19 08:00;10
2018-02-19 08:15;8,7
2018-02-19 08:30;9,85
2018-02-19 08:45;7,85
2018-02-19 09:00;8,05
2018-02-19 09:15;7,65
2018-02-19 09:30;7,9
2018-02-19 09:45;11,6
2018-02-19 10:00;15,65
2018-02-19 10:15;14,35
2018-02-19 10:30;14,8
2018-02-19 10:45;15,15
2018-02-19 11:00;14,7
2018-02-19 11:15;16,95
2018-02-19 11:30;15,6
2018-02-19 11:45;14,65
2018-02-19 12:00;12,85
2018-02-19 12:15;14,1
2018-02-19 12:30;11,15
2018-02-19 12:45;12,3
2018-02-19 13:00;12,25
2018-02-19 13:15;14,5
2018-02-19 13:30;13,6
2018-02-19 13:45;16,7
2018-02-19 14:00;15
2018-02-19 14:15;13,7
2018-02-19 14:30;14,1
2018-02-19 14:45;12,9
2018-02-19 15:00;15,3
2018-02-19 15:15;12,9
2018-02-19 15:30;14,3
2018-02-19 15:45;14
2018-02-19 16:00;14,35
2018-02-19 16:15;13,1
2018-02-19 16:30;14
2018-02-19 16:45;11,7
2018-02-19 17:00;12,15
2018-02-19 17:15;11,6
2018-02-19 17:30;12,5
2018-02-19 17:45;14,4
2018-02-19 18:00;12,3
2018-02-19 18:15;13,5
2018-02-19 18:30;11,75
2018-02-19 18:45;10,15
2018-02-19 19:00;13,35
2018-02-19 19:15;12,45
2018-02-19 19:30;11
2018-02-19 19:45;11,15
2018-02-19 20:00;12
2018-02-19 20:15;8,1
2018-02-19 20:30;7,85
2018-02-19 20:45;8,15
2018-02-19 21:00;6,15
2018-02-19 21:15;8,45
2018-02-19 21:30;9,55
2018-02-19 21:45;9,2
2018-02-19 22:00;8,05
2018-02-19 22:15;7,55
2018-02-19 22:30;6,65
2018-02-19 22:45;8,65
2018-02-19 23:00;10,3
2018-02-19 23:15;9
2018-02-19 23:30;10,5
2018-02-19 23:45;12,85
2018-02-20 00:00;10,2
2018-02-20 00:15;10,85
2018-02-20 00:30;11,15
2018-02-20 00:45;11,55
2018-02-20 01:00;12,35
2018-02-20 01:15;14,15
2018-02-20 01:30;14,1
2018-02-20 01:45;12,45
2018-02-20 02:00;12,6
2018-02-20 02:15;13,5
2018-02-20 02:30;14,75
2018-02-20 02:45;8,55
2018-02-20 03:00;8,1
2018-02-20 03:15;8,65
2018-02-20 03:30;8,2
2018-02-20 03:45;8,8
2018-02-20 04:00;8,9
2018-02-20 04:15;8,6
2018-02-20 04:30;9,25
2018-02-20 04:45;9,95
2018-02-20 05:00;8,4
2018-02-20 05:15;8,7
2018-02-20 05:30;9,1
2018-02-20 05:45;7,85
2018-02-20 06:00;7,05
2018-02-20 06:15;6,6
2018-02-20 06:30;6,75
2018-02-20 06:45;5,7
2018-02-20 07:00;7,1
2018-02-20 07:15;7,5
2018-02-20 07:30;7,95
2018-02-20 07:45;10,75
2018-02-20 08:00;16,4
2018-02-20 08:15;19,05
2018-02-20 08:30;21
2018-02-20 08:45;27,55
2018-02-20 09:00;27,9
2018-02-20 09:15;33,3
2018-02-20 09:30;38,5
2018-02-20 09:45;51,75
2018-02-20 10:00;50
2018-02-20 10:15;51,6
2018-02-20 10:30;62,7
2018-02-20 10:45;62,5
2018-02-20 11:00;64,3
2018-02-20 11:15;63,2
2018-02-20 11:30;64,25
2018-02-20 11:45;61
2018-02-20 12:00;62,4
2018-02-20 12:15;63,15
2018-02-20 12:30;62,95
2018-02-20 12:45;61,85
2018-02-20 13:00;63,75
2018-02-20 13:15;62,75
2018-02-20 13:30;63,25
2018-02-20 13:45;66,45
2018-02-20 14:00;68,3
2018-02-20 14:15;67,35
2018-02-20 14:30;66,65
2018-02-20 14:45;65,6
2018-02-20 15:00;64,65
2018-02-20 15:15;60,6
2018-02-20 15:30;58,9
2018-02-20 15:45;55,75
2018-02-20 16:00;54,35
2018-02-20 16:15;49,25
2018-02-20 16:30;49,45
2018-02-20 16:45;48,5
2018-02-20 17:00;44,9
2018-02-20 17:15;43,7
2018-02-20 17:30;44,55
2018-02-20 17:45;43,35
2018-02-20 18:00;42,35
2018-02-20 18:15;41,25
2018-02-20 18:30;38,25
2018-02-20 18:45;36,6
2018-02-20 19:00;38,15
2018-02-20 19:15;34,5
2018-02-20 19:30;29,6
2018-02-20 19:45;26,25
2018-02-20 20:00;24,1
2018-02-20 20:15;23,2
2018-02-20 20:30;20,7
2018-02-20 20:45;20,2
2018-02-20 21:00;20,15
2018-02-20 21:15;21,1
2018-02-20 21:30;21,95
2018-02-20 21:45;17,55
2018-02-20 22:00;16,5
2018-02-20 22:15;17,35
2018-02-20 22:30;18
2018-02-20 22:45;18,15
2018-02-20 23:00;17,05
2018-02-20 23:15;9
2018-02-20 23:30;11,05
2018-02-20 23:45;12,95
2018-02-21 00:00;4,4
2018-02-21 00:15;5,15
2018-02-21 00:30;5,75
2018-02-21 00:45;6,95
2018-02-21 01:00;8,15
2018-02-21 01:15;7,35
2018-02-21 01:30;4,65
2018-02-21 01:45;6,5
2018-02-21 02:00;7,55
2018-02-21 02:15;7,35
2018-02-21 02:30;6,9
2018-02-21 02:45;6,9
2018-02-21 03:00;7,65
2018-02-21 03:15;8,55
2018-02-21 03:30;8,95
2018-02-21 03:45;9,3
2018-02-21 04:00;8,35
2018-02-21 04:15;7,7
2018-02-21 04:30;8,7
2018-02-21 04:45;8,5
2018-02-21 05:00;7,8
2018-02-21 05:15;8,8
2018-02-21 05:30;9,65
2018-02-21 05:45;8,5
2018-02-21 06:00;8,95
2018-02-21 06:15;9,25
2018-02-21 06:30;12,2
2018-02-21 06:45;11,55
2018-02-21 07:00;13,4
2018-02-21 07:15;14,7
2018-02-21 07:30;15
2018-02-21 07:45;25,3
2018-02-21 08:00;27,5
2018-02-21 08:15;28,1
2018-02-21 08:30;31,6
2018-02-21 08:45;43,4
2018-02-21 09:00;44,75
2018-02-21 09:15;47,55
2018-02-21 09:30;54,4
2018-02-21 09:45;52,15
2018-02-21 10:00;53,1
2018-02-21 10:15;53,75
2018-02-21 10:30;48,85
2018-02-21 10:45;48,05
2018-02-21 11:00;51,05
2018-02-21 11:15;55,5
2018-02-21 11:30;56,7
2018-02-21 11:45;54,4
2018-02-21 12:00;52,65
2018-02-21 12:15;53,15
2018-02-21 12:30;54,55
2018-02-21 12:45;53,95
2018-02-21 13:00;51,55
2018-02-21 13:15;49,8
2018-02-21 13:30;54,5
2018-02-21 13:45;53,05
2018-02-21 14:00;51,95
2018-02-21 14:15;46,9
2018-02-21 14:30;47,6
2018-02-21 14:45;47,6
2018-02-21 15:00;48,7
2018-02-21 15:15;47,45
2018-02-21 15:30;44,35
2018-02-21 15:45;39,45
2018-02-21 16:00;35,95
2018-02-21 16:15;35,85
2018-02-21 16:30;38,95
2018-02-21 16:45;37,8
2018-02-21 17:00;35,7
2018-02-21 17:15;27,75
2018-02-21 17:30;28,9
2018-02-21 17:45;28,35
2018-02-21 18:00;23,2
2018-02-21 18:15;21,35
2018-02-21 18:30;20,8
2018-02-21 18:45;19,15
2018-02-21 19:00;20,15
2018-02-21 19:15;19,9
2018-02-21 19:30;19,5
2018-02-21 19:45;23,25
2018-02-21 20:00;22,25
2018-02-21 20:15;23,05
2018-02-21 20:30;21,9
2018-02-21 20:45;22,75
2018-02-21 21:00;22,7
2018-02-21 21:15;20,35
2018-02-21 21:30;18,95
2018-02-21 21:45;18,15
2018-02-21 22:00;17,7
2018-02-21 22:15;19,4
2018-02-21 22:30;13,7
2018-02-21 22:45;13,55
2018-02-21 23:00;15,6
2018-02-21 23:15;13,95
2018-02-21 23:30;15,7
2018-02-21 23:45;13,7
2018-02-22 00:00;6,55
2018-02-22 00:15;13,75
2018-02-22 00:30;11,95
2018-02-22 00:45;11,7
2018-02-22 01:00;11,85
2018-02-22 01:15;11,15
2018-02-22 01:30;13,95
2018-02-22 01:45;14
2018-02-22 02:00;16,15
2018-02-22 02:15;15,2
2018-02-22 02:30;16,45
2018-02-22 02:45;15,75
2018-02-22 03:00;16,5
2018-02-22 03:15;17,1
2018-02-22 03:30;16,5
2018-02-22 03:45;16,6
2018-02-22 04:00;16,85
2018-02-22 04:15;16,5
2018-02-22 04:30;17,9
2018-02-22 04:45;17,3
2018-02-22 05:00;16,65
2018-02-22 05:15;16,35
2018-02-22 05:30;17,5
2018-02-22 05:45;16,1
2018-02-22 06:00;15,4
2018-02-22 06:15;14,4
2018-02-22 06:30;13,8
2018-02-22 06:45;10,9
2018-02-22 07:00;11,5
2018-02-22 07:15;11,75
2018-02-22 07:30;11,65
2018-02-22 07:45;14,9
2018-02-22 08:00;21,95
2018-02-22 08:15;24,3
2018-02-22 08:30;26,45
2018-02-22 08:45;26,8
2018-02-22 09:00;31,55
2018-02-22 09:15;40,15
2018-02-22 09:30;39,95
2018-02-22 09:45;40,45
2018-02-22 10:00;40,65
2018-02-22 10:15;43,95
2018-02-22 10:30;45,75
2018-02-22 10:45;45,15
2018-02-22 11:00;49,1
2018-02-22 11:15;49,75
2018-02-22 11:30;50,55
2018-02-22 11:45;49,3
2018-02-22 12:00;47,45
2018-02-22 12:15;48,9
2018-02-22 12:30;52,35
2018-02-22 12:45;49,45
2018-02-22 13:00;48
2018-02-22 13:15;47,2
2018-02-22 13:30;46,65
2018-02-22 13:45;47,8
2018-02-22 14:00;51,4
2018-02-22 14:15;58,1
2018-02-22 14:30;58,1
2018-02-22 14:45;53,1
2018-02-22 15:00;48,6
2018-02-22 15:15;46,25
2018-02-22 15:30;42,25
2018-02-22 15:45;42,75
2018-02-22 16:00;43,2
2018-02-22 16:15;46,75
2018-02-22 16:30;45,9
2018-02-22 16:45;45,15
2018-02-22 17:00;48,65
2018-02-22 17:15;43,25
2018-02-22 17:30;46,2
2018-02-22 17:45;46,9
2018-02-22 18:00;41,55
2018-02-22 18:15;43,25
2018-02-22 18:30;35,4
2018-02-22 18:45;32,7
2018-02-22 19:00;32,8
2018-02-22 19:15;30,55
2018-02-22 19:30;28,05
2018-02-22 19:45;25,95
2018-02-22 20:00;26,05
2018-02-22 20:15;25,65
2018-02-22 20:30;22,65
2018-02-22 20:45;22,3
2018-02-22 21:00;22,75
2018-02-22 21:15;25,95
2018-02-22 21:30;26,2
2018-02-22 21:45;26,1
2018-02-22 22:00;23,05
2018-02-22 22:15;24,95
2018-02-22 22:30;23,85
2018-02-22 22:45;26,45
2018-02-22 23:00;23,8
2018-02-22 23:15;18,95
2018-02-22 23:30;17,4
2018-02-22 23:45;20,8
2018-02-23 00:00;16,85
2018-02-23 00:15;17,6
2018-02-23 00:30;18
2018-02-23 00:45;13,85
2018-02-23 01:00;10,75
2018-02-23 01:15;10,2
2018-02-23 01:30;9,6
2018-02-23 01:45;9,15
2018-02-23 02:00;11
2018-02-23 02:15;11,4
2018-02-23 02:30;11,6
2018-02-23 02:45;11,7
2018-02-23 03:00;13,2
2018-02-23 03:15;13,85
2018-02-23 03:30;12,5
2018-02-23 03:45;13,6
2018-02-23 04:00;14,1
2018-02-23 04:15;13,5
2018-02-23 04:30;14,3
2018-02-23 04:45;13,95
2018-02-23 05:00;13
2018-02-23 05:15;13,25
2018-02-23 05:30;13,05
2018-02-23 05:45;13,25
2018-02-23 06:00;11,8
2018-02-23 06:15;11,35
2018-02-23 06:30;12,3
2018-02-23 06:45;11,8
2018-02-23 07:00;13,4
2018-02-23 07:15;12,75
2018-02-23 07:30;12,7
2018-02-23 07:45;15,95
2018-02-23 08:00;16,85
2018-02-23 08:15;23,9
2018-02-23 08:30;29,8
2018-02-23 08:45;34,8
2018-02-23 09:00;36,35
2018-02-23 09:15;40
2018-02-23 09:30;38,75
2018-02-23 09:45;39,15
2018-02-23 10:00;40,2
2018-02-23 10:15;40,25
2018-02-23 10:30;40,85
2018-02-23 10:45;43
2018-02-23 11:00;46,8
2018-02-23 11:15;49,75
2018-02-23 11:30;49,75
2018-02-23 11:45;45,85
2018-02-23 12:00;45,4
2018-02-23 12:15;44,55
2018-02-23 12:30;42,8
2018-02-23 12:45;43,6
2018-02-23 13:00;44,6
2018-02-23 13:15;41,1
2018-02-23 13:30;40,4
2018-02-23 13:45;40,65
2018-02-23 14:00;39,85
2018-02-23 14:15;36,85
2018-02-23 14:30;39,5
2018-02-23 14:45;39,65
2018-02-23 15:00;39
2018-02-23 15:15;36,6
2018-02-23 15:30;33,6
2018-02-23 15:45;32,25
2018-02-23 16:00;31,85
2018-02-23 16:15;31,85
2018-02-23 16:30;31,75
2018-02-23 16:45;30,9
2018-02-23 17:00;25,5
2018-02-23 17:15;23,85
2018-02-23 17:30;22,45
2018-02-23 17:45;24,35
2018-02-23 18:00;21,4
2018-02-23 18:15;19,8
2018-02-23 18:30;19
2018-02-23 18:45;23,85
2018-02-23 19:00;22,8
2018-02-23 19:15;20,1
2018-02-23 19:30;19
2018-02-23 19:45;16,5
2018-02-23 20:00;17,35
2018-02-23 20:15;15,75
2018-02-23 20:30;12,85
2018-02-23 20:45;12,05
2018-02-23 21:00;11,95
2018-02-23 21:15;13,95
2018-02-23 21:30;13,4
2018-02-23 21:45;14,9
2018-02-23 22:00;14,1
2018-02-23 22:15;15,45
2018-02-23 22:30;14,45
2018-02-23 22:45;16,1
2018-02-23 23:00;19,25
2018-02-23 23:15;16,65
2018-02-23 23:30;16,5
2018-02-23 23:45;13,1
2018-02-24 00:00;6,9
2018-02-24 00:15;6,6
2018-02-24 00:30;7,75
2018-02-24 00:45;7,45
2018-02-24 01:00;8,85
2018-02-24 01:15;9,45
2018-02-24 01:30;6,05
2018-02-24 01:45;3,95
2018-02-24 02:00;4
2018-02-24 02:15;4,2
2018-02-24 02:30;4,6
2018-02-24 02:45;6,55
2018-02-24 03:00;7,55
2018-02-24 03:15;5,1
2018-02-24 03:30;7,8
2018-02-24 03:45;7,4
2018-02-24 04:00;8,95
2018-02-24 04:15;6,35
2018-02-24 04:30;7,2
2018-02-24 04:45;7,35
2018-02-24 05:00;7,8
2018-02-24 05:15;9,1
2018-02-24 05:30;6,15
2018-02-24 05:45;6,1
2018-02-24 06:00;5,2
2018-02-24 06:15;6
2018-02-24 06:30;5
2018-02-24 06:45;5,7
2018-02-24 07:00;6,3
2018-02-24 07:15;4,85
2018-02-24 07:30;5,75
2018-02-24 07:45;3
2018-02-24 08:00;4,2
2018-02-24 08:15;1,85
2018-02-24 08:30;2,85
2018-02-24 08:45;0,85
2018-02-24 09:00;2,75
2018-02-24 09:15;2,75
2018-02-24 09:30;5,6
2018-02-24 09:45;7,3
2018-02-24 10:00;5,55
2018-02-24 10:15;6,3
2018-02-24 10:30;5,4
2018-02-24 10:45;7,55
2018-02-24 11:00;6,45
2018-02-24 11:15;8,25
2018-02-24 11:30;7
2018-02-24 11:45;5,85
2018-02-24 12:00;9,05
2018-02-24 12:15;8,35
2018-02-24 12:30;8,3
2018-02-24 12:45;6,65
2018-02-24 13:00;7,05
2018-02-24 13:15;6,3
2018-02-24 13:30;7,4
2018-02-24 13:45;6,4
2018-02-24 14:00;8,85
2018-02-24 14:15;9,4
2018-02-24 14:30;10,65
2018-02-24 14:45;10,6
2018-02-24 15:00;11,5
2018-02-24 15:15;12,85
2018-02-24 15:30;12,6
2018-02-24 15:45;14,35
2018-02-24 16:00;13,6
2018-02-24 16:15;14,1
2018-02-24 16:30;13,45
2018-02-24 16:45;14,95
2018-02-24 17:00;16
2018-02-24 17:15;14,65
2018-02-24 17:30;15,65
2018-02-24 17:45;12,6
2018-02-24 18:00;15,9
2018-02-24 18:15;15,9
2018-02-24 18:30;10
2018-02-24 18:45;11,3
2018-02-24 19:00;13,8
2018-02-24 19:15;11,75
2018-02-24 19:30;8,25
2018-02-24 19:45;7,8
2018-02-24 20:00;9,3
2018-02-24 20:15;7,8
2018-02-24 20:30;8,4
2018-02-24 20:45;7,55
2018-02-24 21:00;8,45
2018-02-24 21:15;9,05
2018-02-24 21:30;6,5
2018-02-24 21:45;2,65
2018-02-24 22:00;1,05
2018-02-24 22:15;0,2
2018-02-24 22:30;0,6
2018-02-24 22:45;1,05
2018-02-24 23:00;4,3
2018-02-24 23:15;3,05
2018-02-24 23:30;5,3
2018-02-24 23:45;4,25
2018-02-25 00:00;5,05
2018-02-25 00:15;6
2018-02-25 00:30;5,05
2018-02-25 00:45;6,95
2018-02-25 01:00;6,25
2018-02-25 01:15;7,75
2018-02-25 01:30;6,35
2018-02-25 01:45;9,15
2018-02-25 02:00;10,1
2018-02-25 02:15;7,1
2018-02-25 02:30;7,5
2018-02-25 02:45;7,25
2018-02-25 03:00;9,2
2018-02-25 03:15;8,35
2018-02-25 03:30;9,65
2018-02-25 03:45;10,2
2018-02-25 04:00;9,85
2018-02-25 04:15;10,8
2018-02-25 04:30;9,55
2018-02-25 04:45;10
2018-02-25 05:00;8,25
2018-02-25 05:15;9,3
2018-02-25 05:30;8,8
2018-02-25 05:45;8,2
2018-02-25 06:00;8,6
2018-02-25 06:15;7,9
2018-02-25 06:30;9,85
2018-02-25 06:45;7,5
2018-02-25 07:00;9,65
2018-02-25 07:15;9,7
2018-02-25 07:30;10,1
2018-02-25 07:45;9,25
2018-02-25 08:00;7
2018-02-25 08:15;8,3
2018-02-25 08:30;6,8
2018-02-25 08:45;7,35
2018-02-25 09:00;6,15
2018-02-25 09:15;6
2018-02-25 09:30;5,75
2018-02-25 09:45;5,05
2018-02-25 10:00;4,9
2018-02-25 10:15;2,55
2018-02-25 10:30;3,5
2018-02-25 10:45;3,3
2018-02-25 11:00;5,7
2018-02-25 11:15;4,8
2018-02-25 11:30;7,1
2018-02-25 11:45;5,15
2018-02-25 12:00;7,15
2018-02-25 12:15;6,45
2018-02-25 12:30;5,35
2018-02-25 12:45;5,05
2018-02-25 13:00;5,85
2018-02-25 13:15;5,15
2018-02-25 13:30;6,6
2018-02-25 13:45;5,4
2018-02-25 14:00;5,85
2018-02-25 14:15;5,95
2018-02-25 14:30;8,35
2018-02-25 14:45;8,45
2018-02-25 15:00;7
2018-02-25 15:15;8,05
2018-02-25 15:30;6,65
2018-02-25 15:45;8,2
2018-02-25 16:00;6,55
2018-02-25 16:15;8,5
2018-02-25 16:30;7,6
2018-02-25 16:45;7,35
2018-02-25 17:00;8,4
2018-02-25 17:15;7,55
2018-02-25 17:30;7,95
2018-02-25 17:45;8,45
2018-02-25 18:00;9,4
2018-02-25 18:15;8,15
2018-02-25 18:30;6,8
2018-02-25 18:45;7,85
2018-02-25 19:00;14,75
2018-02-25 19:15;13
2018-02-25 19:30;11,65
2018-02-25 19:45;14,55
2018-02-25 20:00;13,25
2018-02-25 20:15;12,2
2018-02-25 20:30;10,15
2018-02-25 20:45;12,4
2018-02-25 21:00;10,8
2018-02-25 21:15;12,15
2018-02-25 21:30;12,5
2018-02-25 21:45;14,25
2018-02-25 22:00;12,8
2018-02-25 22:15;14,2
2018-02-25 22:30;13,15
2018-02-25 22:45;14,55
2018-02-25 23:00;17
2018-02-25 23:15;12,2
2018-02-25 23:30;11,3
2018-02-25 23:45;7,7

