����������;��������(kVARh)
2016-07-25 00:00;4,8
2016-07-25 00:15;6,8
2016-07-25 00:30;5,5
2016-07-25 00:45;5,6
2016-07-25 01:00;7,6
2016-07-25 01:15;6,25
2016-07-25 01:30;2,5
2016-07-25 01:45;5,35
2016-07-25 02:00;9,85
2016-07-25 02:15;4,85
2016-07-25 02:30;5,3
2016-07-25 02:45;11,6
2016-07-25 03:00;10,5
2016-07-25 03:15;6,6
2016-07-25 03:30;9,35
2016-07-25 03:45;10,55
2016-07-25 04:00;4,3
2016-07-25 04:15;1,75
2016-07-25 04:30;4,75
2016-07-25 04:45;8,2
2016-07-25 05:00;4,65
2016-07-25 05:15;2,95
2016-07-25 05:30;8,05
2016-07-25 05:45;5,6
2016-07-25 06:00;2,95
2016-07-25 06:15;4,25
2016-07-25 06:30;5,3
2016-07-25 06:45;1
2016-07-25 07:00;4
2016-07-25 07:15;9,05
2016-07-25 07:30;4,5
2016-07-25 07:45;26,7
2016-07-25 08:00;14,5
2016-07-25 08:15;12,3
2016-07-25 08:30;21,2
2016-07-25 08:45;14,9
2016-07-25 09:00;24,95
2016-07-25 09:15;24,25
2016-07-25 09:30;22,7
2016-07-25 09:45;30,65
2016-07-25 10:00;49,25
2016-07-25 10:15;49,3
2016-07-25 10:30;51,9
2016-07-25 10:45;49,1
2016-07-25 11:00;52,35
2016-07-25 11:15;55,3
2016-07-25 11:30;54,15
2016-07-25 11:45;54,45
2016-07-25 12:00;50,4
2016-07-25 12:15;50,6
2016-07-25 12:30;53
2016-07-25 12:45;62,65
2016-07-25 13:00;59,75
2016-07-25 13:15;57,25
2016-07-25 13:30;54,4
2016-07-25 13:45;44,2
2016-07-25 14:00;48,1
2016-07-25 14:15;48,15
2016-07-25 14:30;40,65
2016-07-25 14:45;45,6
2016-07-25 15:00;50,55
2016-07-25 15:15;31,95
2016-07-25 15:30;40,2
2016-07-25 15:45;36,3
2016-07-25 16:00;32,1
2016-07-25 16:15;37,5
2016-07-25 16:30;34,85
2016-07-25 16:45;28,65
2016-07-25 17:00;30,7
2016-07-25 17:15;33,25
2016-07-25 17:30;28,6
2016-07-25 17:45;31,35
2016-07-25 18:00;26,15
2016-07-25 18:15;15,35
2016-07-25 18:30;13,45
2016-07-25 18:45;14,8
2016-07-25 19:00;13,15
2016-07-25 19:15;7,9
2016-07-25 19:30;3,2
2016-07-25 19:45;1,45
2016-07-25 20:00;1,25
2016-07-25 20:15;5,25
2016-07-25 20:30;5,05
2016-07-25 20:45;3,75
2016-07-25 21:00;3,75
2016-07-25 21:15;4
2016-07-25 21:30;4,1
2016-07-25 21:45;5,9
2016-07-25 22:00;6,85
2016-07-25 22:15;8,55
2016-07-25 22:30;7
2016-07-25 22:45;7,7
2016-07-25 23:00;7,65
2016-07-25 23:15;5,6
2016-07-25 23:30;7,05
2016-07-25 23:45;6,15
2016-07-26 00:00;7,25
2016-07-26 00:15;11,65
2016-07-26 00:30;7,9
2016-07-26 00:45;1,35
2016-07-26 01:00;1,1
2016-07-26 01:15;1,55
2016-07-26 01:30;3,85
2016-07-26 01:45;4,3
2016-07-26 02:00;2,9
2016-07-26 02:15;0
2016-07-26 02:30;0
2016-07-26 02:45;0,35
2016-07-26 03:00;0,4
2016-07-26 03:15;1,05
2016-07-26 03:30;0,3
2016-07-26 03:45;1,1
2016-07-26 04:00;0,8
2016-07-26 04:15;1,3
2016-07-26 04:30;0,4
2016-07-26 04:45;0,65
2016-07-26 05:00;0,9
2016-07-26 05:15;1,4
2016-07-26 05:30;1,05
2016-07-26 05:45;1,1
2016-07-26 06:00;3,55
2016-07-26 06:15;6,3
2016-07-26 06:30;4,45
2016-07-26 06:45;4,6
2016-07-26 07:00;1,6
2016-07-26 07:15;9,4
2016-07-26 07:30;13,3
2016-07-26 07:45;19,9
2016-07-26 08:00;5,55
2016-07-26 08:15;11,55
2016-07-26 08:30;14,8
2016-07-26 08:45;5
2016-07-26 09:00;18,55
2016-07-26 09:15;31,3
2016-07-26 09:30;22,65
2016-07-26 09:45;24,05
2016-07-26 10:00;32,2
2016-07-26 10:15;40,35
2016-07-26 10:30;35,5
2016-07-26 10:45;40,3
2016-07-26 11:00;43
2016-07-26 11:15;43
2016-07-26 11:30;31,7
2016-07-26 11:45;41,1
2016-07-26 12:00;45,95
2016-07-26 12:15;34,6
2016-07-26 12:30;42,25
2016-07-26 12:45;48,1
2016-07-26 13:00;40,75
2016-07-26 13:15;36,9
2016-07-26 13:30;44,85
2016-07-26 13:45;38,35
2016-07-26 14:00;34,65
2016-07-26 14:15;49,8
2016-07-26 14:30;53,05
2016-07-26 14:45;46
2016-07-26 15:00;26,95
2016-07-26 15:15;32,2
2016-07-26 15:30;31,55
2016-07-26 15:45;32,15
2016-07-26 16:00;33,35
2016-07-26 16:15;29,9
2016-07-26 16:30;17,55
2016-07-26 16:45;23,95
2016-07-26 17:00;22,85
2016-07-26 17:15;16,35
2016-07-26 17:30;17,15
2016-07-26 17:45;21,7
2016-07-26 18:00;13,1
2016-07-26 18:15;12,55
2016-07-26 18:30;8,55
2016-07-26 18:45;9
2016-07-26 19:00;8,75
2016-07-26 19:15;2,75
2016-07-26 19:30;0,8
2016-07-26 19:45;0,7
2016-07-26 20:00;0,1
2016-07-26 20:15;3,7
2016-07-26 20:30;3,4
2016-07-26 20:45;3,9
2016-07-26 21:00;2,45
2016-07-26 21:15;3,35
2016-07-26 21:30;5,05
2016-07-26 21:45;6,55
2016-07-26 22:00;8,95
2016-07-26 22:15;7,2
2016-07-26 22:30;10,55
2016-07-26 22:45;5,75
2016-07-26 23:00;8,35
2016-07-26 23:15;1,8
2016-07-26 23:30;0,4
2016-07-26 23:45;0,1
2016-07-27 00:00;0
2016-07-27 00:15;0
2016-07-27 00:30;0
2016-07-27 00:45;0
2016-07-27 01:00;0
2016-07-27 01:15;0
2016-07-27 01:30;0
2016-07-27 01:45;0
2016-07-27 02:00;0
2016-07-27 02:15;0
2016-07-27 02:30;0
2016-07-27 02:45;0
2016-07-27 03:00;0
2016-07-27 03:15;0
2016-07-27 03:30;0,05
2016-07-27 03:45;0
2016-07-27 04:00;0
2016-07-27 04:15;0
2016-07-27 04:30;0
2016-07-27 04:45;0
2016-07-27 05:00;0
2016-07-27 05:15;0
2016-07-27 05:30;0
2016-07-27 05:45;0
2016-07-27 06:00;2
2016-07-27 06:15;2,9
2016-07-27 06:30;8,25
2016-07-27 06:45;4,95
2016-07-27 07:00;13,05
2016-07-27 07:15;13,3
2016-07-27 07:30;10,7
2016-07-27 07:45;28,35
2016-07-27 08:00;20,3
2016-07-27 08:15;13,55
2016-07-27 08:30;19,2
2016-07-27 08:45;22,35
2016-07-27 09:00;30,25
2016-07-27 09:15;22,4
2016-07-27 09:30;23,55
2016-07-27 09:45;39,35
2016-07-27 10:00;30,6
2016-07-27 10:15;36
2016-07-27 10:30;47,4
2016-07-27 10:45;52,55
2016-07-27 11:00;47,25
2016-07-27 11:15;50,95
2016-07-27 11:30;56,6
2016-07-27 11:45;54,75
2016-07-27 12:00;55,1
2016-07-27 12:15;58,3
2016-07-27 12:30;51,4
2016-07-27 12:45;53,8
2016-07-27 13:00;55,8
2016-07-27 13:15;52,05
2016-07-27 13:30;48,15
2016-07-27 13:45;37,25
2016-07-27 14:00;35,15
2016-07-27 14:15;50,9
2016-07-27 14:30;45,7
2016-07-27 14:45;40,75
2016-07-27 15:00;51,05
2016-07-27 15:15;35,6
2016-07-27 15:30;40,55
2016-07-27 15:45;44,55
2016-07-27 16:00;39,55
2016-07-27 16:15;33,75
2016-07-27 16:30;40,25
2016-07-27 16:45;36,75
2016-07-27 17:00;29,4
2016-07-27 17:15;29,55
2016-07-27 17:30;28,55
2016-07-27 17:45;19,45
2016-07-27 18:00;21,25
2016-07-27 18:15;19,9
2016-07-27 18:30;9,5
2016-07-27 18:45;9,95
2016-07-27 19:00;18,1
2016-07-27 19:15;9,1
2016-07-27 19:30;7,1
2016-07-27 19:45;6,2
2016-07-27 20:00;7
2016-07-27 20:15;5,5
2016-07-27 20:30;2,8
2016-07-27 20:45;0,15
2016-07-27 21:00;0,05
2016-07-27 21:15;0
2016-07-27 21:30;0,9
2016-07-27 21:45;2,35
2016-07-27 22:00;2,85
2016-07-27 22:15;1,4
2016-07-27 22:30;0,05
2016-07-27 22:45;0,45
2016-07-27 23:00;1,65
2016-07-27 23:15;0,6
2016-07-27 23:30;1,45
2016-07-27 23:45;3
2016-07-28 00:00;0,05
2016-07-28 00:15;0
2016-07-28 00:30;0
2016-07-28 00:45;0
2016-07-28 01:00;0
2016-07-28 01:15;0
2016-07-28 01:30;0,15
2016-07-28 01:45;0
2016-07-28 02:00;0
2016-07-28 02:15;0,3
2016-07-28 02:30;0
2016-07-28 02:45;0,55
2016-07-28 03:00;0,25
2016-07-28 03:15;1,15
2016-07-28 03:30;0,95
2016-07-28 03:45;1,75
2016-07-28 04:00;2,35
2016-07-28 04:15;2,6
2016-07-28 04:30;1,55
2016-07-28 04:45;2,5
2016-07-28 05:00;2,3
2016-07-28 05:15;3,4
2016-07-28 05:30;2,5
2016-07-28 05:45;3,2
2016-07-28 06:00;8,7
2016-07-28 06:15;7,4
2016-07-28 06:30;5,9
2016-07-28 06:45;6,95
2016-07-28 07:00;21,95
2016-07-28 07:15;19,45
2016-07-28 07:30;14,9
2016-07-28 07:45;32,65
2016-07-28 08:00;18,6
2016-07-28 08:15;14,35
2016-07-28 08:30;11,6
2016-07-28 08:45;17,55
2016-07-28 09:00;19
2016-07-28 09:15;19,8
2016-07-28 09:30;21,55
2016-07-28 09:45;24,05
2016-07-28 10:00;23,3
2016-07-28 10:15;38,2
2016-07-28 10:30;42,15
2016-07-28 10:45;45,15
2016-07-28 11:00;42,95
2016-07-28 11:15;47,45
2016-07-28 11:30;48,6
2016-07-28 11:45;50,5
2016-07-28 12:00;48,45
2016-07-28 12:15;51,95
2016-07-28 12:30;55,45
2016-07-28 12:45;55,85
2016-07-28 13:00;47,6
2016-07-28 13:15;49,65
2016-07-28 13:30;47,35
2016-07-28 13:45;50,35
2016-07-28 14:00;53,95
2016-07-28 14:15;46,8
2016-07-28 14:30;47,05
2016-07-28 14:45;55,1
2016-07-28 15:00;47,9
2016-07-28 15:15;40,5
2016-07-28 15:30;50,6
2016-07-28 15:45;41,2
2016-07-28 16:00;36,85
2016-07-28 16:15;42,75
2016-07-28 16:30;35,2
2016-07-28 16:45;25,25
2016-07-28 17:00;37
2016-07-28 17:15;32,15
2016-07-28 17:30;25,25
2016-07-28 17:45;26,05
2016-07-28 18:00;22
2016-07-28 18:15;16,5
2016-07-28 18:30;10,35
2016-07-28 18:45;13,45
2016-07-28 19:00;12,85
2016-07-28 19:15;4,5
2016-07-28 19:30;6,75
2016-07-28 19:45;4,45
2016-07-28 20:00;2,15
2016-07-28 20:15;5,55
2016-07-28 20:30;0,6
2016-07-28 20:45;4
2016-07-28 21:00;0
2016-07-28 21:15;5,05
2016-07-28 21:30;5,45
2016-07-28 21:45;8,7
2016-07-28 22:00;7,2
2016-07-28 22:15;4,25
2016-07-28 22:30;14,4
2016-07-28 22:45;5,4
2016-07-28 23:00;7,15
2016-07-28 23:15;2,15
2016-07-28 23:30;5,55
2016-07-28 23:45;2,5
2016-07-29 00:00;0
2016-07-29 00:15;3,6
2016-07-29 00:30;0,15
2016-07-29 00:45;0,9
2016-07-29 01:00;5,05
2016-07-29 01:15;1
2016-07-29 01:30;1,9
2016-07-29 01:45;1,45
2016-07-29 02:00;7,45
2016-07-29 02:15;2,8
2016-07-29 02:30;0
2016-07-29 02:45;8,4
2016-07-29 03:00;0,3
2016-07-29 03:15;3,1
2016-07-29 03:30;2,45
2016-07-29 03:45;5,2
2016-07-29 04:00;2,8
2016-07-29 04:15;0
2016-07-29 04:30;3,3
2016-07-29 04:45;0
2016-07-29 05:00;3,25
2016-07-29 05:15;1,35
2016-07-29 05:30;0,9
2016-07-29 05:45;2,95
2016-07-29 06:00;0,1
2016-07-29 06:15;6,6
2016-07-29 06:30;2,6
2016-07-29 06:45;10,65
2016-07-29 07:00;12,65
2016-07-29 07:15;14,9
2016-07-29 07:30;10,7
2016-07-29 07:45;23,1
2016-07-29 08:00;19,75
2016-07-29 08:15;8,6
2016-07-29 08:30;22,65
2016-07-29 08:45;22,2
2016-07-29 09:00;26,5
2016-07-29 09:15;24,45
2016-07-29 09:30;23,15
2016-07-29 09:45;29,7
2016-07-29 10:00;29,6
2016-07-29 10:15;28,05
2016-07-29 10:30;35,35
2016-07-29 10:45;33,5
2016-07-29 11:00;32,7
2016-07-29 11:15;38,75
2016-07-29 11:30;33,45
2016-07-29 11:45;42,2
2016-07-29 12:00;43,5
2016-07-29 12:15;36,2
2016-07-29 12:30;47,85
2016-07-29 12:45;41,45
2016-07-29 13:00;37,8
2016-07-29 13:15;41,35
2016-07-29 13:30;40,5
2016-07-29 13:45;33,3
2016-07-29 14:00;41,1
2016-07-29 14:15;37,45
2016-07-29 14:30;36,3
2016-07-29 14:45;32,25
2016-07-29 15:00;28,45
2016-07-29 15:15;24,65
2016-07-29 15:30;28,25
2016-07-29 15:45;28,15
2016-07-29 16:00;19,25
2016-07-29 16:15;22,9
2016-07-29 16:30;22,2
2016-07-29 16:45;18,05
2016-07-29 17:00;20,1
2016-07-29 17:15;19,85
2016-07-29 17:30;16,45
2016-07-29 17:45;12,1
2016-07-29 18:00;15,55
2016-07-29 18:15;10,75
2016-07-29 18:30;5,6
2016-07-29 18:45;3,9
2016-07-29 19:00;2,65
2016-07-29 19:15;0,45
2016-07-29 19:30;0,4
2016-07-29 19:45;0,05
2016-07-29 20:00;0,05
2016-07-29 20:15;1,7
2016-07-29 20:30;1,95
2016-07-29 20:45;1
2016-07-29 21:00;1,15
2016-07-29 21:15;2,65
2016-07-29 21:30;3,45
2016-07-29 21:45;4,95
2016-07-29 22:00;6,15
2016-07-29 22:15;6,3
2016-07-29 22:30;5,35
2016-07-29 22:45;5,45
2016-07-29 23:00;8,1
2016-07-29 23:15;9,05
2016-07-29 23:30;9
2016-07-29 23:45;9,9
2016-07-30 00:00;7,65
2016-07-30 00:15;9,75
2016-07-30 00:30;8,7
2016-07-30 00:45;6,5
2016-07-30 01:00;3,1
2016-07-30 01:15;0
2016-07-30 01:30;0
2016-07-30 01:45;0
2016-07-30 02:00;0,15
2016-07-30 02:15;0
2016-07-30 02:30;0
2016-07-30 02:45;0,15
2016-07-30 03:00;0
2016-07-30 03:15;0
2016-07-30 03:30;0
2016-07-30 03:45;0
2016-07-30 04:00;0,1
2016-07-30 04:15;0
2016-07-30 04:30;0,7
2016-07-30 04:45;0
2016-07-30 05:00;0
2016-07-30 05:15;0,05
2016-07-30 05:30;0,75
2016-07-30 05:45;0,75
2016-07-30 06:00;0,7
2016-07-30 06:15;0,05
2016-07-30 06:30;0
2016-07-30 06:45;0,2
2016-07-30 07:00;0,3
2016-07-30 07:15;0,35
2016-07-30 07:30;0
2016-07-30 07:45;0
2016-07-30 08:00;0
2016-07-30 08:15;0
2016-07-30 08:30;0
2016-07-30 08:45;0
2016-07-30 09:00;0
2016-07-30 09:15;0
2016-07-30 09:30;0
2016-07-30 09:45;0,05
2016-07-30 10:00;0
2016-07-30 10:15;0
2016-07-30 10:30;0
2016-07-30 10:45;0
2016-07-30 11:00;0
2016-07-30 11:15;0
2016-07-30 11:30;0
2016-07-30 11:45;0
2016-07-30 12:00;0
2016-07-30 12:15;0
2016-07-30 12:30;0
2016-07-30 12:45;0
2016-07-30 13:00;0
2016-07-30 13:15;0
2016-07-30 13:30;0
2016-07-30 13:45;0
2016-07-30 14:00;0,1
2016-07-30 14:15;0
2016-07-30 14:30;0
2016-07-30 14:45;0,3
2016-07-30 15:00;0,1
2016-07-30 15:15;0,05
2016-07-30 15:30;0,35
2016-07-30 15:45;3,15
2016-07-30 16:00;3,8
2016-07-30 16:15;4,4
2016-07-30 16:30;1,95
2016-07-30 16:45;1,45
2016-07-30 17:00;2,95
2016-07-30 17:15;3,25
2016-07-30 17:30;1,75
2016-07-30 17:45;2,2
2016-07-30 18:00;1,25
2016-07-30 18:15;0,15
2016-07-30 18:30;0,6
2016-07-30 18:45;0,8
2016-07-30 19:00;0,2
2016-07-30 19:15;0,7
2016-07-30 19:30;0,25
2016-07-30 19:45;0
2016-07-30 20:00;0,55
2016-07-30 20:15;0,15
2016-07-30 20:30;0,1
2016-07-30 20:45;0,1
2016-07-30 21:00;0,05
2016-07-30 21:15;0
2016-07-30 21:30;0,1
2016-07-30 21:45;0,3
2016-07-30 22:00;0,75
2016-07-30 22:15;1,2
2016-07-30 22:30;1,1
2016-07-30 22:45;1,85
2016-07-30 23:00;1,8
2016-07-30 23:15;0,3
2016-07-30 23:30;0
2016-07-30 23:45;0
2016-07-31 00:00;0,45
2016-07-31 00:15;0,85
2016-07-31 00:30;1,95
2016-07-31 00:45;0,05
2016-07-31 01:00;0
2016-07-31 01:15;0
2016-07-31 01:30;0
2016-07-31 01:45;0
2016-07-31 02:00;0
2016-07-31 02:15;0
2016-07-31 02:30;0
2016-07-31 02:45;0
2016-07-31 03:00;0,25
2016-07-31 03:15;0
2016-07-31 03:30;0
2016-07-31 03:45;0
2016-07-31 04:00;0
2016-07-31 04:15;0
2016-07-31 04:30;0,05
2016-07-31 04:45;0
2016-07-31 05:00;0
2016-07-31 05:15;0
2016-07-31 05:30;0
2016-07-31 05:45;0
2016-07-31 06:00;0
2016-07-31 06:15;0
2016-07-31 06:30;0
2016-07-31 06:45;0
2016-07-31 07:00;0
2016-07-31 07:15;0
2016-07-31 07:30;0
2016-07-31 07:45;0
2016-07-31 08:00;0
2016-07-31 08:15;0
2016-07-31 08:30;0
2016-07-31 08:45;0,2
2016-07-31 09:00;0,05
2016-07-31 09:15;0
2016-07-31 09:30;0
2016-07-31 09:45;0
2016-07-31 10:00;0,15
2016-07-31 10:15;0
2016-07-31 10:30;0
2016-07-31 10:45;0,05
2016-07-31 11:00;0
2016-07-31 11:15;0
2016-07-31 11:30;0
2016-07-31 11:45;0,05
2016-07-31 12:00;0
2016-07-31 12:15;0
2016-07-31 12:30;0,1
2016-07-31 12:45;0
2016-07-31 13:00;0
2016-07-31 13:15;0,05
2016-07-31 13:30;0
2016-07-31 13:45;0
2016-07-31 14:00;0
2016-07-31 14:15;0,05
2016-07-31 14:30;0
2016-07-31 14:45;0
2016-07-31 15:00;0
2016-07-31 15:15;0
2016-07-31 15:30;0
2016-07-31 15:45;0
2016-07-31 16:00;0,2
2016-07-31 16:15;0,25
2016-07-31 16:30;0,2
2016-07-31 16:45;0,35
2016-07-31 17:00;0,25
2016-07-31 17:15;0,65
2016-07-31 17:30;0,55
2016-07-31 17:45;0,35
2016-07-31 18:00;0,5
2016-07-31 18:15;0,4
2016-07-31 18:30;0,05
2016-07-31 18:45;0
2016-07-31 19:00;0,05
2016-07-31 19:15;0,2
2016-07-31 19:30;0
2016-07-31 19:45;0
2016-07-31 20:00;0
2016-07-31 20:15;1,5
2016-07-31 20:30;0,75
2016-07-31 20:45;0,5
2016-07-31 21:00;0,3
2016-07-31 21:15;0
2016-07-31 21:30;0
2016-07-31 21:45;0
2016-07-31 22:00;0
2016-07-31 22:15;0,05
2016-07-31 22:30;0
2016-07-31 22:45;0,05
2016-07-31 23:00;0,2
2016-07-31 23:15;0,1
2016-07-31 23:30;0,15
2016-07-31 23:45;0,15

