����������;��������(kVARh)
2019-01-28 00:00;0,45
2019-01-28 00:15;1,5
2019-01-28 00:30;2,3
2019-01-28 00:45;1,5
2019-01-28 01:00;2,55
2019-01-28 01:15;2,35
2019-01-28 01:30;3,7
2019-01-28 01:45;2,05
2019-01-28 02:00;2,35
2019-01-28 02:15;3,55
2019-01-28 02:30;3,4
2019-01-28 02:45;2,5
2019-01-28 03:00;4,45
2019-01-28 03:15;5,8
2019-01-28 03:30;13,3
2019-01-28 03:45;15,05
2019-01-28 04:00;15,55
2019-01-28 04:15;15,1
2019-01-28 04:30;13,6
2019-01-28 04:45;14,9
2019-01-28 05:00;15,5
2019-01-28 05:15;14,5
2019-01-28 05:30;19,85
2019-01-28 05:45;29,55
2019-01-28 06:00;29
2019-01-28 06:15;28,3
2019-01-28 06:30;27,7
2019-01-28 06:45;24,05
2019-01-28 07:00;25
2019-01-28 07:15;29,6
2019-01-28 07:30;53,2
2019-01-28 07:45;57,1
2019-01-28 08:00;56,05
2019-01-28 08:15;39,55
2019-01-28 08:30;35,6
2019-01-28 08:45;55,2
2019-01-28 09:00;46,1
2019-01-28 09:15;60,8
2019-01-28 09:30;56,3
2019-01-28 09:45;68,05
2019-01-28 10:00;54,45
2019-01-28 10:15;63,4
2019-01-28 10:30;57,75
2019-01-28 10:45;74,3
2019-01-28 11:00;74,2
2019-01-28 11:15;75,3
2019-01-28 11:30;87,5
2019-01-28 11:45;80,2
2019-01-28 12:00;81,1
2019-01-28 12:15;74,9
2019-01-28 12:30;84,55
2019-01-28 12:45;72,25
2019-01-28 13:00;76,1
2019-01-28 13:15;79,3
2019-01-28 13:30;71,75
2019-01-28 13:45;75,85
2019-01-28 14:00;73,75
2019-01-28 14:15;69,75
2019-01-28 14:30;76
2019-01-28 14:45;71,6
2019-01-28 15:00;66,75
2019-01-28 15:15;74,15
2019-01-28 15:30;66,6
2019-01-28 15:45;68,5
2019-01-28 16:00;61,95
2019-01-28 16:15;65,05
2019-01-28 16:30;58,65
2019-01-28 16:45;54,9
2019-01-28 17:00;62,8
2019-01-28 17:15;48,2
2019-01-28 17:30;44,95
2019-01-28 17:45;40,1
2019-01-28 18:00;36,8
2019-01-28 18:15;32,65
2019-01-28 18:30;29,6
2019-01-28 18:45;28,75
2019-01-28 19:00;31,2
2019-01-28 19:15;28,3
2019-01-28 19:30;19,75
2019-01-28 19:45;19,05
2019-01-28 20:00;16,65
2019-01-28 20:15;14,1
2019-01-28 20:30;8,25
2019-01-28 20:45;9,35
2019-01-28 21:00;9,75
2019-01-28 21:15;8,8
2019-01-28 21:30;8,1
2019-01-28 21:45;5,85
2019-01-28 22:00;3,8
2019-01-28 22:15;3,35
2019-01-28 22:30;3,25
2019-01-28 22:45;0,45
2019-01-28 23:00;2,15
2019-01-28 23:15;0,9
2019-01-28 23:30;1,95
2019-01-28 23:45;0,7
2019-01-29 00:00;0,1
2019-01-29 00:15;5,8
2019-01-29 00:30;1,3
2019-01-29 00:45;1,15
2019-01-29 01:00;2,1
2019-01-29 01:15;3,55
2019-01-29 01:30;4,55
2019-01-29 01:45;4,35
2019-01-29 02:00;1,55
2019-01-29 02:15;1,35
2019-01-29 02:30;2,35
2019-01-29 02:45;1,5
2019-01-29 03:00;1,65
2019-01-29 03:15;2,05
2019-01-29 03:30;0,4
2019-01-29 03:45;1,35
2019-01-29 04:00;11,4
2019-01-29 04:15;13,6
2019-01-29 04:30;12,7
2019-01-29 04:45;11,7
2019-01-29 05:00;12,35
2019-01-29 05:15;12,85
2019-01-29 05:30;10,1
2019-01-29 05:45;7,5
2019-01-29 06:00;22,7
2019-01-29 06:15;23,7
2019-01-29 06:30;23,8
2019-01-29 06:45;21,9
2019-01-29 07:00;18,5
2019-01-29 07:15;17,3
2019-01-29 07:30;43
2019-01-29 07:45;49,3
2019-01-29 08:00;29
2019-01-29 08:15;28,95
2019-01-29 08:30;39,75
2019-01-29 08:45;35,15
2019-01-29 09:00;52,4
2019-01-29 09:15;41,7
2019-01-29 09:30;49,75
2019-01-29 09:45;48,1
2019-01-29 10:00;58,6
2019-01-29 10:15;59,5
2019-01-29 10:30;57,6
2019-01-29 10:45;63,55
2019-01-29 11:00;76,2
2019-01-29 11:15;63,2
2019-01-29 11:30;69,55
2019-01-29 11:45;70,15
2019-01-29 12:00;63,7
2019-01-29 12:15;62,8
2019-01-29 12:30;69,1
2019-01-29 12:45;66,85
2019-01-29 13:00;62,65
2019-01-29 13:15;77
2019-01-29 13:30;59,95
2019-01-29 13:45;63,25
2019-01-29 14:00;73,45
2019-01-29 14:15;60,45
2019-01-29 14:30;64,25
2019-01-29 14:45;53,6
2019-01-29 15:00;66,95
2019-01-29 15:15;52,65
2019-01-29 15:30;62,15
2019-01-29 15:45;53,4
2019-01-29 16:00;57,85
2019-01-29 16:15;57,7
2019-01-29 16:30;54,65
2019-01-29 16:45;68
2019-01-29 17:00;52,45
2019-01-29 17:15;52,3
2019-01-29 17:30;37,1
2019-01-29 17:45;39
2019-01-29 18:00;30
2019-01-29 18:15;26
2019-01-29 18:30;25
2019-01-29 18:45;22,8
2019-01-29 19:00;21,6
2019-01-29 19:15;23,7
2019-01-29 19:30;25,3
2019-01-29 19:45;26,8
2019-01-29 20:00;25,6
2019-01-29 20:15;24,55
2019-01-29 20:30;21,75
2019-01-29 20:45;21,15
2019-01-29 21:00;23,35
2019-01-29 21:15;23,35
2019-01-29 21:30;19,8
2019-01-29 21:45;16,55
2019-01-29 22:00;6,4
2019-01-29 22:15;1,85
2019-01-29 22:30;5,2
2019-01-29 22:45;3,55
2019-01-29 23:00;8,1
2019-01-29 23:15;3,3
2019-01-29 23:30;0,8
2019-01-29 23:45;1,45
2019-01-30 00:00;0
2019-01-30 00:15;0
2019-01-30 00:30;0
2019-01-30 00:45;0
2019-01-30 01:00;5,35
2019-01-30 01:15;6
2019-01-30 01:30;6,45
2019-01-30 01:45;7,3
2019-01-30 02:00;8,4
2019-01-30 02:15;8,45
2019-01-30 02:30;8,35
2019-01-30 02:45;6
2019-01-30 03:00;1,6
2019-01-30 03:15;3,4
2019-01-30 03:30;3,45
2019-01-30 03:45;3,2
2019-01-30 04:00;1,55
2019-01-30 04:15;1,85
2019-01-30 04:30;2,85
2019-01-30 04:45;3,1
2019-01-30 05:00;2,45
2019-01-30 05:15;2,7
2019-01-30 05:30;1,4
2019-01-30 05:45;2,3
2019-01-30 06:00;4,1
2019-01-30 06:15;20,3
2019-01-30 06:30;22,95
2019-01-30 06:45;23,25
2019-01-30 07:00;21,1
2019-01-30 07:15;23,4
2019-01-30 07:30;44,3
2019-01-30 07:45;47,65
2019-01-30 08:00;16,25
2019-01-30 08:15;12,3
2019-01-30 08:30;26,2
2019-01-30 08:45;13,35
2019-01-30 09:00;15,5
2019-01-30 09:15;21,45
2019-01-30 09:30;15,8
2019-01-30 09:45;28,55
2019-01-30 10:00;23,05
2019-01-30 10:15;24
2019-01-30 10:30;27,45
2019-01-30 10:45;30,15
2019-01-30 11:00;26,25
2019-01-30 11:15;31,15
2019-01-30 11:30;22,85
2019-01-30 11:45;26,85
2019-01-30 12:00;28,85
2019-01-30 12:15;28,75
2019-01-30 12:30;28,4
2019-01-30 12:45;28,3
2019-01-30 13:00;28
2019-01-30 13:15;27,5
2019-01-30 13:30;25,65
2019-01-30 13:45;29,5
2019-01-30 14:00;31
2019-01-30 14:15;29,65
2019-01-30 14:30;32,5
2019-01-30 14:45;30,4
2019-01-30 15:00;29
2019-01-30 15:15;27,25
2019-01-30 15:30;28,9
2019-01-30 15:45;30,05
2019-01-30 16:00;28,65
2019-01-30 16:15;25,05
2019-01-30 16:30;23,7
2019-01-30 16:45;24,15
2019-01-30 17:00;22,15
2019-01-30 17:15;20,6
2019-01-30 17:30;19,35
2019-01-30 17:45;18
2019-01-30 18:00;16,8
2019-01-30 18:15;14,1
2019-01-30 18:30;15,25
2019-01-30 18:45;18,9
2019-01-30 19:00;19,4
2019-01-30 19:15;19
2019-01-30 19:30;16,3
2019-01-30 19:45;14,7
2019-01-30 20:00;10,95
2019-01-30 20:15;5,45
2019-01-30 20:30;6,4
2019-01-30 20:45;6,7
2019-01-30 21:00;7,15
2019-01-30 21:15;6,65
2019-01-30 21:30;4,45
2019-01-30 21:45;0,95
2019-01-30 22:00;0,45
2019-01-30 22:15;0,25
2019-01-30 22:30;0
2019-01-30 22:45;0
2019-01-30 23:00;1,7
2019-01-30 23:15;0,2
2019-01-30 23:30;1,15
2019-01-30 23:45;1,15
2019-01-31 00:00;0
2019-01-31 00:15;0
2019-01-31 00:30;0,25
2019-01-31 00:45;0,8
2019-01-31 01:00;1
2019-01-31 01:15;0,2
2019-01-31 01:30;3,6
2019-01-31 01:45;8,9
2019-01-31 02:00;7,4
2019-01-31 02:15;9,45
2019-01-31 02:30;8,1
2019-01-31 02:45;9,5
2019-01-31 03:00;8,5
2019-01-31 03:15;9,85
2019-01-31 03:30;7,2
2019-01-31 03:45;6
2019-01-31 04:00;4,35
2019-01-31 04:15;4,1
2019-01-31 04:30;2,95
2019-01-31 04:45;3,9
2019-01-31 05:00;3,15
2019-01-31 05:15;5,45
2019-01-31 05:30;7,45
2019-01-31 05:45;6
2019-01-31 06:00;5,4
2019-01-31 06:15;3,45
2019-01-31 06:30;0,8
2019-01-31 06:45;13,55
2019-01-31 07:00;18,7
2019-01-31 07:15;19,25
2019-01-31 07:30;49,85
2019-01-31 07:45;57,6
2019-01-31 08:00;45,3
2019-01-31 08:15;26,3
2019-01-31 08:30;36,1
2019-01-31 08:45;36,2
2019-01-31 09:00;41,4
2019-01-31 09:15;51,3
2019-01-31 09:30;63
2019-01-31 09:45;58
2019-01-31 10:00;63,55
2019-01-31 10:15;62,3
2019-01-31 10:30;72,35
2019-01-31 10:45;88,8
2019-01-31 11:00;84,2
2019-01-31 11:15;101,75
2019-01-31 11:30;94,45
2019-01-31 11:45;84,3
2019-01-31 12:00;83,35
2019-01-31 12:15;84,4
2019-01-31 12:30;80,4
2019-01-31 12:45;81,65
2019-01-31 13:00;83,25
2019-01-31 13:15;79,15
2019-01-31 13:30;77,05
2019-01-31 13:45;77,45
2019-01-31 14:00;76,05
2019-01-31 14:15;77,45
2019-01-31 14:30;75,1
2019-01-31 14:45;75,75
2019-01-31 15:00;107,6
2019-01-31 15:15;101,2
2019-01-31 15:30;72,4
2019-01-31 15:45;66,25
2019-01-31 16:00;73,15
2019-01-31 16:15;61
2019-01-31 16:30;60,15
2019-01-31 16:45;59,8
2019-01-31 17:00;61,7
2019-01-31 17:15;52,2
2019-01-31 17:30;48,7
2019-01-31 17:45;41,55
2019-01-31 18:00;52,8
2019-01-31 18:15;42,15
2019-01-31 18:30;34,85
2019-01-31 18:45;32,3
2019-01-31 19:00;31,95
2019-01-31 19:15;28,85
2019-01-31 19:30;27,65
2019-01-31 19:45;24,1
2019-01-31 20:00;21,85
2019-01-31 20:15;23,35
2019-01-31 20:30;14,15
2019-01-31 20:45;12,45
2019-01-31 21:00;11,4
2019-01-31 21:15;6,9
2019-01-31 21:30;3,75
2019-01-31 21:45;2,05
2019-01-31 22:00;0,3
2019-01-31 22:15;0
2019-01-31 22:30;0
2019-01-31 22:45;0
2019-01-31 23:00;0,6
2019-01-31 23:15;0,1
2019-01-31 23:30;1
2019-01-31 23:45;1,35
2019-02-01 00:00;0,1
2019-02-01 00:15;0,05
2019-02-01 00:30;0,5
2019-02-01 00:45;1
2019-02-01 01:00;2,6
2019-02-01 01:15;0
2019-02-01 01:30;0
2019-02-01 01:45;1,95
2019-02-01 02:00;3,95
2019-02-01 02:15;6
2019-02-01 02:30;5,2
2019-02-01 02:45;5,55
2019-02-01 03:00;6,55
2019-02-01 03:15;6,15
2019-02-01 03:30;3,95
2019-02-01 03:45;5,7
2019-02-01 04:00;18
2019-02-01 04:15;16,8
2019-02-01 04:30;19,1
2019-02-01 04:45;16
2019-02-01 05:00;13,05
2019-02-01 05:15;12,6
2019-02-01 05:30;12,2
2019-02-01 05:45;8,8
2019-02-01 06:00;8,75
2019-02-01 06:15;8,9
2019-02-01 06:30;10,65
2019-02-01 06:45;14,9
2019-02-01 07:00;16,1
2019-02-01 07:15;20,45
2019-02-01 07:30;46,3
2019-02-01 07:45;52,45
2019-02-01 08:00;41,35
2019-02-01 08:15;30,8
2019-02-01 08:30;40,65
2019-02-01 08:45;31,45
2019-02-01 09:00;37,2
2019-02-01 09:15;42,35
2019-02-01 09:30;44,5
2019-02-01 09:45;42,65
2019-02-01 10:00;48
2019-02-01 10:15;52,6
2019-02-01 10:30;54,9
2019-02-01 10:45;56,1
2019-02-01 11:00;75,8
2019-02-01 11:15;98,3
2019-02-01 11:30;71,35
2019-02-01 11:45;73,85
2019-02-01 12:00;68,85
2019-02-01 12:15;67,7
2019-02-01 12:30;73,85
2019-02-01 12:45;72,05
2019-02-01 13:00;72,85
2019-02-01 13:15;75,65
2019-02-01 13:30;74,35
2019-02-01 13:45;82,45
2019-02-01 14:00;67,35
2019-02-01 14:15;67,7
2019-02-01 14:30;76,3
2019-02-01 14:45;61,4
2019-02-01 15:00;63
2019-02-01 15:15;60,65
2019-02-01 15:30;66,9
2019-02-01 15:45;63,25
2019-02-01 16:00;51,8
2019-02-01 16:15;59,6
2019-02-01 16:30;55,65
2019-02-01 16:45;51,7
2019-02-01 17:00;54,3
2019-02-01 17:15;45,35
2019-02-01 17:30;42,4
2019-02-01 17:45;38
2019-02-01 18:00;44,85
2019-02-01 18:15;31,4
2019-02-01 18:30;40,15
2019-02-01 18:45;26
2019-02-01 19:00;22,85
2019-02-01 19:15;26,65
2019-02-01 19:30;18,65
2019-02-01 19:45;25,15
2019-02-01 20:00;22,6
2019-02-01 20:15;16,85
2019-02-01 20:30;24,8
2019-02-01 20:45;16,75
2019-02-01 21:00;17,15
2019-02-01 21:15;31,55
2019-02-01 21:30;20,3
2019-02-01 21:45;13,35
2019-02-01 22:00;14,65
2019-02-01 22:15;4,85
2019-02-01 22:30;11,55
2019-02-01 22:45;6,75
2019-02-01 23:00;7,25
2019-02-01 23:15;16,05
2019-02-01 23:30;4,4
2019-02-01 23:45;3,9
2019-02-02 00:00;2,45
2019-02-02 00:15;0
2019-02-02 00:30;5,9
2019-02-02 00:45;4,95
2019-02-02 01:00;0
2019-02-02 01:15;4,8
2019-02-02 01:30;0
2019-02-02 01:45;0
2019-02-02 02:00;4,55
2019-02-02 02:15;0
2019-02-02 02:30;0
2019-02-02 02:45;5,2
2019-02-02 03:00;0
2019-02-02 03:15;1,8
2019-02-02 03:30;3,8
2019-02-02 03:45;0
2019-02-02 04:00;5,1
2019-02-02 04:15;4,65
2019-02-02 04:30;0,05
2019-02-02 04:45;5,1
2019-02-02 05:00;0
2019-02-02 05:15;0,2
2019-02-02 05:30;7,3
2019-02-02 05:45;0
2019-02-02 06:00;0,1
2019-02-02 06:15;3,25
2019-02-02 06:30;0,65
2019-02-02 06:45;2,05
2019-02-02 07:00;5,75
2019-02-02 07:15;0,1
2019-02-02 07:30;2,7
2019-02-02 07:45;0,35
2019-02-02 08:00;0,1
2019-02-02 08:15;8,15
2019-02-02 08:30;2,35
2019-02-02 08:45;1
2019-02-02 09:00;3,75
2019-02-02 09:15;0,5
2019-02-02 09:30;0
2019-02-02 09:45;5,5
2019-02-02 10:00;0
2019-02-02 10:15;0
2019-02-02 10:30;3,6
2019-02-02 10:45;0,7
2019-02-02 11:00;1,75
2019-02-02 11:15;7,4
2019-02-02 11:30;1,65
2019-02-02 11:45;2,7
2019-02-02 12:00;3,9
2019-02-02 12:15;2,45
2019-02-02 12:30;4,3
2019-02-02 12:45;6,85
2019-02-02 13:00;2,3
2019-02-02 13:15;3,45
2019-02-02 13:30;3,95
2019-02-02 13:45;3,3
2019-02-02 14:00;4,55
2019-02-02 14:15;4,85
2019-02-02 14:30;4,3
2019-02-02 14:45;4,5
2019-02-02 15:00;4,1
2019-02-02 15:15;0,05
2019-02-02 15:30;0,1
2019-02-02 15:45;5
2019-02-02 16:00;0,25
2019-02-02 16:15;0,1
2019-02-02 16:30;9,3
2019-02-02 16:45;0
2019-02-02 17:00;0,05
2019-02-02 17:15;4,95
2019-02-02 17:30;0
2019-02-02 17:45;0
2019-02-02 18:00;8,35
2019-02-02 18:15;2,5
2019-02-02 18:30;2,05
2019-02-02 18:45;5,6
2019-02-02 19:00;0
2019-02-02 19:15;1,65
2019-02-02 19:30;16,55
2019-02-02 19:45;8,35
2019-02-02 20:00;10,4
2019-02-02 20:15;16,85
2019-02-02 20:30;7,4
2019-02-02 20:45;2,05
2019-02-02 21:00;12,8
2019-02-02 21:15;0,85
2019-02-02 21:30;1,55
2019-02-02 21:45;6,3
2019-02-02 22:00;0,15
2019-02-02 22:15;0,1
2019-02-02 22:30;10,1
2019-02-02 22:45;0,15
2019-02-02 23:00;0
2019-02-02 23:15;5,6
2019-02-02 23:30;0,05
2019-02-02 23:45;0
2019-02-03 00:00;3,75
2019-02-03 00:15;0
2019-02-03 00:30;0
2019-02-03 00:45;9,05
2019-02-03 01:00;0
2019-02-03 01:15;0
2019-02-03 01:30;5,65
2019-02-03 01:45;0
2019-02-03 02:00;0,05
2019-02-03 02:15;5,2
2019-02-03 02:30;0
2019-02-03 02:45;0
2019-02-03 03:00;6,55
2019-02-03 03:15;0,05
2019-02-03 03:30;0,05
2019-02-03 03:45;6,55
2019-02-03 04:00;0,4
2019-02-03 04:15;0,4
2019-02-03 04:30;11,1
2019-02-03 04:45;0,85
2019-02-03 05:00;0,8
2019-02-03 05:15;7,25
2019-02-03 05:30;0,3
2019-02-03 05:45;0,35
2019-02-03 06:00;11,3
2019-02-03 06:15;0,3
2019-02-03 06:30;0,05
2019-02-03 06:45;5,4
2019-02-03 07:00;0
2019-02-03 07:15;0,1
2019-02-03 07:30;9,1
2019-02-03 07:45;0
2019-02-03 08:00;0
2019-02-03 08:15;4,9
2019-02-03 08:30;0
2019-02-03 08:45;0
2019-02-03 09:00;7,2
2019-02-03 09:15;0
2019-02-03 09:30;0
2019-02-03 09:45;4,6
2019-02-03 10:00;0
2019-02-03 10:15;0
2019-02-03 10:30;3,7
2019-02-03 10:45;0,45
2019-02-03 11:00;0
2019-02-03 11:15;3,05
2019-02-03 11:30;0
2019-02-03 11:45;0
2019-02-03 12:00;2,95
2019-02-03 12:15;2,6
2019-02-03 12:30;0
2019-02-03 12:45;2,4
2019-02-03 13:00;2,15
2019-02-03 13:15;0
2019-02-03 13:30;0
2019-02-03 13:45;8,35
2019-02-03 14:00;0
2019-02-03 14:15;0
2019-02-03 14:30;5,15
2019-02-03 14:45;0
2019-02-03 15:00;0
2019-02-03 15:15;9,2
2019-02-03 15:30;0
2019-02-03 15:45;0
2019-02-03 16:00;4,1
2019-02-03 16:15;0
2019-02-03 16:30;0
2019-02-03 16:45;5,55
2019-02-03 17:00;0,1
2019-02-03 17:15;0
2019-02-03 17:30;1,8
2019-02-03 17:45;2,35
2019-02-03 18:00;0
2019-02-03 18:15;0
2019-02-03 18:30;5,7
2019-02-03 18:45;0
2019-02-03 19:00;0
2019-02-03 19:15;3,6
2019-02-03 19:30;0
2019-02-03 19:45;0
2019-02-03 20:00;5,35
2019-02-03 20:15;0
2019-02-03 20:30;0
2019-02-03 20:45;5
2019-02-03 21:00;0
2019-02-03 21:15;0
2019-02-03 21:30;8,05
2019-02-03 21:45;0,35
2019-02-03 22:00;0
2019-02-03 22:15;4,8
2019-02-03 22:30;0
2019-02-03 22:45;0
2019-02-03 23:00;5,45
2019-02-03 23:15;3,05
2019-02-03 23:30;0,1
2019-02-03 23:45;3,5

