����������;��������(kVARh)
2016-09-26 00:00;2,75
2016-09-26 00:15;7,25
2016-09-26 00:30;6,3
2016-09-26 00:45;2,75
2016-09-26 01:00;2,65
2016-09-26 01:15;4,5
2016-09-26 01:30;8,5
2016-09-26 01:45;2,55
2016-09-26 02:00;3,25
2016-09-26 02:15;7,75
2016-09-26 02:30;3,2
2016-09-26 02:45;1,2
2016-09-26 03:00;0,7
2016-09-26 03:15;3,8
2016-09-26 03:30;0,1
2016-09-26 03:45;0
2016-09-26 04:00;2
2016-09-26 04:15;0,7
2016-09-26 04:30;0,05
2016-09-26 04:45;0
2016-09-26 05:00;2,05
2016-09-26 05:15;0,6
2016-09-26 05:30;0,6
2016-09-26 05:45;0,5
2016-09-26 06:00;2,1
2016-09-26 06:15;0,65
2016-09-26 06:30;0,05
2016-09-26 06:45;1,45
2016-09-26 07:00;0,65
2016-09-26 07:15;0,05
2016-09-26 07:30;0,15
2016-09-26 07:45;19,05
2016-09-26 08:00;7,65
2016-09-26 08:15;7,8
2016-09-26 08:30;3,95
2016-09-26 08:45;7,55
2016-09-26 09:00;8,85
2016-09-26 09:15;14,05
2016-09-26 09:30;17,25
2016-09-26 09:45;20,7
2016-09-26 10:00;17,25
2016-09-26 10:15;18,6
2016-09-26 10:30;17,8
2016-09-26 10:45;19,3
2016-09-26 11:00;27,45
2016-09-26 11:15;24,05
2016-09-26 11:30;27,8
2016-09-26 11:45;36,8
2016-09-26 12:00;35,1
2016-09-26 12:15;36,1
2016-09-26 12:30;38
2016-09-26 12:45;40,65
2016-09-26 13:00;36,95
2016-09-26 13:15;28,4
2016-09-26 13:30;29
2016-09-26 13:45;37,1
2016-09-26 14:00;31,55
2016-09-26 14:15;28,8
2016-09-26 14:30;38,95
2016-09-26 14:45;43,85
2016-09-26 15:00;35,4
2016-09-26 15:15;32,75
2016-09-26 15:30;27,9
2016-09-26 15:45;32,15
2016-09-26 16:00;25,85
2016-09-26 16:15;22,3
2016-09-26 16:30;15,9
2016-09-26 16:45;22,05
2016-09-26 17:00;19,45
2016-09-26 17:15;17,15
2016-09-26 17:30;10,7
2016-09-26 17:45;12,15
2016-09-26 18:00;5,35
2016-09-26 18:15;5,5
2016-09-26 18:30;5,55
2016-09-26 18:45;7,7
2016-09-26 19:00;4,55
2016-09-26 19:15;3,25
2016-09-26 19:30;5,85
2016-09-26 19:45;14,6
2016-09-26 20:00;16,6
2016-09-26 20:15;14,65
2016-09-26 20:30;10,1
2016-09-26 20:45;7,2
2016-09-26 21:00;5,85
2016-09-26 21:15;4,2
2016-09-26 21:30;4,15
2016-09-26 21:45;4,95
2016-09-26 22:00;6,2
2016-09-26 22:15;7,85
2016-09-26 22:30;7,6
2016-09-26 22:45;8,6
2016-09-26 23:00;8,95
2016-09-26 23:15;7,95
2016-09-26 23:30;7,45
2016-09-26 23:45;6,4
2016-09-27 00:00;1,95
2016-09-27 00:15;8,75
2016-09-27 00:30;10,35
2016-09-27 00:45;9,8
2016-09-27 01:00;9,75
2016-09-27 01:15;8,75
2016-09-27 01:30;8,65
2016-09-27 01:45;1,55
2016-09-27 02:00;0
2016-09-27 02:15;0
2016-09-27 02:30;0
2016-09-27 02:45;0
2016-09-27 03:00;0
2016-09-27 03:15;0
2016-09-27 03:30;0
2016-09-27 03:45;0
2016-09-27 04:00;0
2016-09-27 04:15;0
2016-09-27 04:30;0
2016-09-27 04:45;0
2016-09-27 05:00;0
2016-09-27 05:15;0
2016-09-27 05:30;0
2016-09-27 05:45;0,25
2016-09-27 06:00;0,55
2016-09-27 06:15;0,25
2016-09-27 06:30;0
2016-09-27 06:45;0
2016-09-27 07:00;0,05
2016-09-27 07:15;0,25
2016-09-27 07:30;0,2
2016-09-27 07:45;11,1
2016-09-27 08:00;3,75
2016-09-27 08:15;7,9
2016-09-27 08:30;7,65
2016-09-27 08:45;8,3
2016-09-27 09:00;8,15
2016-09-27 09:15;11
2016-09-27 09:30;10,05
2016-09-27 09:45;26,85
2016-09-27 10:00;34,3
2016-09-27 10:15;25,5
2016-09-27 10:30;24,9
2016-09-27 10:45;32,85
2016-09-27 11:00;30,45
2016-09-27 11:15;26,25
2016-09-27 11:30;30,9
2016-09-27 11:45;33,4
2016-09-27 12:00;37,55
2016-09-27 12:15;41,2
2016-09-27 12:30;30,15
2016-09-27 12:45;29,55
2016-09-27 13:00;31,25
2016-09-27 13:15;36,5
2016-09-27 13:30;29,85
2016-09-27 13:45;27
2016-09-27 14:00;34,45
2016-09-27 14:15;40,65
2016-09-27 14:30;34,3
2016-09-27 14:45;25,95
2016-09-27 15:00;34,35
2016-09-27 15:15;33,8
2016-09-27 15:30;32
2016-09-27 15:45;30,3
2016-09-27 16:00;23,25
2016-09-27 16:15;35,1
2016-09-27 16:30;30,1
2016-09-27 16:45;15,85
2016-09-27 17:00;17,65
2016-09-27 17:15;19,65
2016-09-27 17:30;22,2
2016-09-27 17:45;11,7
2016-09-27 18:00;11,85
2016-09-27 18:15;10,85
2016-09-27 18:30;11,5
2016-09-27 18:45;9,35
2016-09-27 19:00;4,2
2016-09-27 19:15;4,75
2016-09-27 19:30;5,15
2016-09-27 19:45;1,35
2016-09-27 20:00;1
2016-09-27 20:15;0,7
2016-09-27 20:30;0,35
2016-09-27 20:45;0
2016-09-27 21:00;0
2016-09-27 21:15;6,2
2016-09-27 21:30;9,1
2016-09-27 21:45;9,8
2016-09-27 22:00;3,55
2016-09-27 22:15;3,4
2016-09-27 22:30;2,6
2016-09-27 22:45;4,7
2016-09-27 23:00;10,2
2016-09-27 23:15;12,55
2016-09-27 23:30;10,3
2016-09-27 23:45;0,6
2016-09-28 00:00;0
2016-09-28 00:15;0
2016-09-28 00:30;0
2016-09-28 00:45;0
2016-09-28 01:00;0,05
2016-09-28 01:15;0,05
2016-09-28 01:30;0,15
2016-09-28 01:45;0,8
2016-09-28 02:00;0,2
2016-09-28 02:15;0,45
2016-09-28 02:30;0
2016-09-28 02:45;0
2016-09-28 03:00;0
2016-09-28 03:15;0
2016-09-28 03:30;0
2016-09-28 03:45;0,05
2016-09-28 04:00;0
2016-09-28 04:15;0
2016-09-28 04:30;0
2016-09-28 04:45;0
2016-09-28 05:00;0
2016-09-28 05:15;0
2016-09-28 05:30;0
2016-09-28 05:45;1,05
2016-09-28 06:00;1,2
2016-09-28 06:15;0,65
2016-09-28 06:30;0
2016-09-28 06:45;0,2
2016-09-28 07:00;5,5
2016-09-28 07:15;3,2
2016-09-28 07:30;6,4
2016-09-28 07:45;18,25
2016-09-28 08:00;9,8
2016-09-28 08:15;9,1
2016-09-28 08:30;5,25
2016-09-28 08:45;26,8
2016-09-28 09:00;23,3
2016-09-28 09:15;9,4
2016-09-28 09:30;15,6
2016-09-28 09:45;20,3
2016-09-28 10:00;30,75
2016-09-28 10:15;25,15
2016-09-28 10:30;26,05
2016-09-28 10:45;24,85
2016-09-28 11:00;23,65
2016-09-28 11:15;24,45
2016-09-28 11:30;30,85
2016-09-28 11:45;31,65
2016-09-28 12:00;26,2
2016-09-28 12:15;28,3
2016-09-28 12:30;28,55
2016-09-28 12:45;26,75
2016-09-28 13:00;35
2016-09-28 13:15;34,2
2016-09-28 13:30;28,85
2016-09-28 13:45;25,5
2016-09-28 14:00;35,65
2016-09-28 14:15;40,15
2016-09-28 14:30;45,85
2016-09-28 14:45;39,2
2016-09-28 15:00;35,6
2016-09-28 15:15;37,45
2016-09-28 15:30;35,85
2016-09-28 15:45;31,05
2016-09-28 16:00;27,8
2016-09-28 16:15;32,05
2016-09-28 16:30;23,9
2016-09-28 16:45;19,05
2016-09-28 17:00;21,25
2016-09-28 17:15;22,55
2016-09-28 17:30;16,3
2016-09-28 17:45;12,75
2016-09-28 18:00;14,85
2016-09-28 18:15;11,2
2016-09-28 18:30;11,25
2016-09-28 18:45;12,9
2016-09-28 19:00;11
2016-09-28 19:15;6,95
2016-09-28 19:30;5,5
2016-09-28 19:45;5,55
2016-09-28 20:00;6,4
2016-09-28 20:15;5,9
2016-09-28 20:30;6,75
2016-09-28 20:45;4,9
2016-09-28 21:00;4,7
2016-09-28 21:15;6,6
2016-09-28 21:30;6,95
2016-09-28 21:45;6,5
2016-09-28 22:00;1,7
2016-09-28 22:15;2,1
2016-09-28 22:30;1,85
2016-09-28 22:45;3,45
2016-09-28 23:00;4,6
2016-09-28 23:15;3,95
2016-09-28 23:30;2,45
2016-09-28 23:45;4,35
2016-09-29 00:00;4,7
2016-09-29 00:15;2,55
2016-09-29 00:30;0
2016-09-29 00:45;0
2016-09-29 01:00;0
2016-09-29 01:15;0
2016-09-29 01:30;0
2016-09-29 01:45;0,05
2016-09-29 02:00;0
2016-09-29 02:15;0
2016-09-29 02:30;0
2016-09-29 02:45;0
2016-09-29 03:00;0
2016-09-29 03:15;0
2016-09-29 03:30;0
2016-09-29 03:45;0
2016-09-29 04:00;0
2016-09-29 04:15;0
2016-09-29 04:30;0,05
2016-09-29 04:45;0,2
2016-09-29 05:00;0
2016-09-29 05:15;0
2016-09-29 05:30;0
2016-09-29 05:45;0,3
2016-09-29 06:00;0,6
2016-09-29 06:15;0,2
2016-09-29 06:30;0
2016-09-29 06:45;0,1
2016-09-29 07:00;0
2016-09-29 07:15;11,2
2016-09-29 07:30;9,9
2016-09-29 07:45;19,9
2016-09-29 08:00;10,5
2016-09-29 08:15;13,15
2016-09-29 08:30;10,3
2016-09-29 08:45;29,3
2016-09-29 09:00;20,7
2016-09-29 09:15;19,25
2016-09-29 09:30;19,65
2016-09-29 09:45;21,25
2016-09-29 10:00;22
2016-09-29 10:15;27,2
2016-09-29 10:30;26,55
2016-09-29 10:45;28,15
2016-09-29 11:00;25,05
2016-09-29 11:15;29,35
2016-09-29 11:30;30,4
2016-09-29 11:45;28,9
2016-09-29 12:00;28,6
2016-09-29 12:15;42,9
2016-09-29 12:30;46
2016-09-29 12:45;41,95
2016-09-29 13:00;41,9
2016-09-29 13:15;47,45
2016-09-29 13:30;45,15
2016-09-29 13:45;46,45
2016-09-29 14:00;46,5
2016-09-29 14:15;50,35
2016-09-29 14:30;47,85
2016-09-29 14:45;39,7
2016-09-29 15:00;37,55
2016-09-29 15:15;42,35
2016-09-29 15:30;41,2
2016-09-29 15:45;36,4
2016-09-29 16:00;31,65
2016-09-29 16:15;34,95
2016-09-29 16:30;31,9
2016-09-29 16:45;26
2016-09-29 17:00;27,15
2016-09-29 17:15;28,25
2016-09-29 17:30;24,75
2016-09-29 17:45;19,3
2016-09-29 18:00;17,85
2016-09-29 18:15;16,5
2016-09-29 18:30;12,55
2016-09-29 18:45;12,6
2016-09-29 19:00;11,95
2016-09-29 19:15;11,2
2016-09-29 19:30;9,7
2016-09-29 19:45;5,5
2016-09-29 20:00;9,9
2016-09-29 20:15;11,3
2016-09-29 20:30;12,5
2016-09-29 20:45;13
2016-09-29 21:00;9,45
2016-09-29 21:15;10,3
2016-09-29 21:30;10,7
2016-09-29 21:45;6,95
2016-09-29 22:00;8,2
2016-09-29 22:15;11,8
2016-09-29 22:30;9,3
2016-09-29 22:45;8,95
2016-09-29 23:00;12,65
2016-09-29 23:15;12,7
2016-09-29 23:30;5,7
2016-09-29 23:45;4,8
2016-09-30 00:00;5,2
2016-09-30 00:15;9,15
2016-09-30 00:30;8,95
2016-09-30 00:45;5,25
2016-09-30 01:00;6,4
2016-09-30 01:15;1,85
2016-09-30 01:30;0,95
2016-09-30 01:45;1,3
2016-09-30 02:00;0
2016-09-30 02:15;0
2016-09-30 02:30;0
2016-09-30 02:45;0
2016-09-30 03:00;0,05
2016-09-30 03:15;0
2016-09-30 03:30;0
2016-09-30 03:45;0
2016-09-30 04:00;0
2016-09-30 04:15;0
2016-09-30 04:30;0
2016-09-30 04:45;0
2016-09-30 05:00;0,8
2016-09-30 05:15;0,8
2016-09-30 05:30;0,1
2016-09-30 05:45;0,2
2016-09-30 06:00;3,9
2016-09-30 06:15;1,65
2016-09-30 06:30;0
2016-09-30 06:45;0
2016-09-30 07:00;0
2016-09-30 07:15;2,3
2016-09-30 07:30;1,1
2016-09-30 07:45;17,35
2016-09-30 08:00;15,6
2016-09-30 08:15;17,1
2016-09-30 08:30;13,1
2016-09-30 08:45;23,5
2016-09-30 09:00;26,85
2016-09-30 09:15;17,9
2016-09-30 09:30;27,9
2016-09-30 09:45;25,45
2016-09-30 10:00;18,75
2016-09-30 10:15;28,15
2016-09-30 10:30;23,9
2016-09-30 10:45;27,8
2016-09-30 11:00;26,75
2016-09-30 11:15;24,7
2016-09-30 11:30;19,5
2016-09-30 11:45;24,55
2016-09-30 12:00;28,35
2016-09-30 12:15;31,55
2016-09-30 12:30;36,4
2016-09-30 12:45;34,85
2016-09-30 13:00;34,55
2016-09-30 13:15;40,35
2016-09-30 13:30;35,9
2016-09-30 13:45;31,85
2016-09-30 14:00;39,05
2016-09-30 14:15;42,55
2016-09-30 14:30;24,85
2016-09-30 14:45;34,1
2016-09-30 15:00;32,05
2016-09-30 15:15;32,95
2016-09-30 15:30;25,75
2016-09-30 15:45;24,2
2016-09-30 16:00;19,65
2016-09-30 16:15;26,5
2016-09-30 16:30;22,05
2016-09-30 16:45;14,15
2016-09-30 17:00;14,95
2016-09-30 17:15;18,1
2016-09-30 17:30;11,85
2016-09-30 17:45;9,7
2016-09-30 18:00;11,75
2016-09-30 18:15;10,4
2016-09-30 18:30;4,2
2016-09-30 18:45;3,8
2016-09-30 19:00;6,25
2016-09-30 19:15;10,3
2016-09-30 19:30;7,55
2016-09-30 19:45;5,6
2016-09-30 20:00;4,75
2016-09-30 20:15;3
2016-09-30 20:30;4
2016-09-30 20:45;1,85
2016-09-30 21:00;0,75
2016-09-30 21:15;2,4
2016-09-30 21:30;1,85
2016-09-30 21:45;3,75
2016-09-30 22:00;3,9
2016-09-30 22:15;3,3
2016-09-30 22:30;4,15
2016-09-30 22:45;5,9
2016-09-30 23:00;6,9
2016-09-30 23:15;5,75
2016-09-30 23:30;8,85
2016-09-30 23:45;3,4
2016-10-01 00:00;2,8
2016-10-01 00:15;3,1
2016-10-01 00:30;1,05
2016-10-01 00:45;0,9
2016-10-01 01:00;1,5
2016-10-01 01:15;0,7
2016-10-01 01:30;0,3
2016-10-01 01:45;0,45
2016-10-01 02:00;1,55
2016-10-01 02:15;1,35
2016-10-01 02:30;0,7
2016-10-01 02:45;0,7
2016-10-01 03:00;0
2016-10-01 03:15;0,1
2016-10-01 03:30;0,15
2016-10-01 03:45;0,5
2016-10-01 04:00;0,4
2016-10-01 04:15;0,25
2016-10-01 04:30;0,55
2016-10-01 04:45;0,1
2016-10-01 05:00;0,35
2016-10-01 05:15;0,3
2016-10-01 05:30;0,4
2016-10-01 05:45;0
2016-10-01 06:00;0,3
2016-10-01 06:15;0,2
2016-10-01 06:30;0
2016-10-01 06:45;0
2016-10-01 07:00;0,05
2016-10-01 07:15;0
2016-10-01 07:30;0,35
2016-10-01 07:45;0
2016-10-01 08:00;0
2016-10-01 08:15;0,5
2016-10-01 08:30;0,15
2016-10-01 08:45;0,1
2016-10-01 09:00;0,25
2016-10-01 09:15;0,05
2016-10-01 09:30;0
2016-10-01 09:45;0,25
2016-10-01 10:00;0
2016-10-01 10:15;0,75
2016-10-01 10:30;0,7
2016-10-01 10:45;0,4
2016-10-01 11:00;0,75
2016-10-01 11:15;0
2016-10-01 11:30;0
2016-10-01 11:45;0
2016-10-01 12:00;0
2016-10-01 12:15;0
2016-10-01 12:30;0,35
2016-10-01 12:45;0,15
2016-10-01 13:00;0,7
2016-10-01 13:15;0
2016-10-01 13:30;0
2016-10-01 13:45;0,15
2016-10-01 14:00;0
2016-10-01 14:15;0
2016-10-01 14:30;0
2016-10-01 14:45;0
2016-10-01 15:00;0
2016-10-01 15:15;0
2016-10-01 15:30;0,55
2016-10-01 15:45;1,85
2016-10-01 16:00;1,25
2016-10-01 16:15;1,3
2016-10-01 16:30;2,35
2016-10-01 16:45;2,05
2016-10-01 17:00;1
2016-10-01 17:15;0,65
2016-10-01 17:30;0,35
2016-10-01 17:45;0,85
2016-10-01 18:00;0,35
2016-10-01 18:15;0,7
2016-10-01 18:30;2,7
2016-10-01 18:45;5,45
2016-10-01 19:00;4,7
2016-10-01 19:15;5,8
2016-10-01 19:30;2,35
2016-10-01 19:45;0,95
2016-10-01 20:00;0,75
2016-10-01 20:15;0,75
2016-10-01 20:30;1,55
2016-10-01 20:45;1,8
2016-10-01 21:00;1,5
2016-10-01 21:15;3,4
2016-10-01 21:30;3,1
2016-10-01 21:45;2,8
2016-10-01 22:00;2,85
2016-10-01 22:15;1
2016-10-01 22:30;0,65
2016-10-01 22:45;0,45
2016-10-01 23:00;1,15
2016-10-01 23:15;0,5
2016-10-01 23:30;0
2016-10-01 23:45;0,05
2016-10-02 00:00;0,15
2016-10-02 00:15;0,15
2016-10-02 00:30;1,05
2016-10-02 00:45;0
2016-10-02 01:00;0
2016-10-02 01:15;0,05
2016-10-02 01:30;0
2016-10-02 01:45;0
2016-10-02 02:00;0,2
2016-10-02 02:15;0
2016-10-02 02:30;0,05
2016-10-02 02:45;0,05
2016-10-02 03:00;0
2016-10-02 03:15;0,3
2016-10-02 03:30;0,45
2016-10-02 03:45;1,05
2016-10-02 04:00;1,35
2016-10-02 04:15;0,5
2016-10-02 04:30;0,3
2016-10-02 04:45;1
2016-10-02 05:00;1
2016-10-02 05:15;0,85
2016-10-02 05:30;0,75
2016-10-02 05:45;0,45
2016-10-02 06:00;0,3
2016-10-02 06:15;0,45
2016-10-02 06:30;1,1
2016-10-02 06:45;1,4
2016-10-02 07:00;0,95
2016-10-02 07:15;1,2
2016-10-02 07:30;1,7
2016-10-02 07:45;1
2016-10-02 08:00;0,85
2016-10-02 08:15;0,05
2016-10-02 08:30;0,15
2016-10-02 08:45;0,4
2016-10-02 09:00;0,6
2016-10-02 09:15;0,4
2016-10-02 09:30;0,2
2016-10-02 09:45;0
2016-10-02 10:00;0,1
2016-10-02 10:15;0,1
2016-10-02 10:30;1,35
2016-10-02 10:45;1,25
2016-10-02 11:00;2,45
2016-10-02 11:15;2,75
2016-10-02 11:30;2,6
2016-10-02 11:45;3,8
2016-10-02 12:00;0,85
2016-10-02 12:15;0,75
2016-10-02 12:30;0,6
2016-10-02 12:45;0,35
2016-10-02 13:00;0,15
2016-10-02 13:15;0,95
2016-10-02 13:30;0,85
2016-10-02 13:45;0,45
2016-10-02 14:00;2,1
2016-10-02 14:15;2,85
2016-10-02 14:30;2,35
2016-10-02 14:45;1,75
2016-10-02 15:00;2,65
2016-10-02 15:15;3,15
2016-10-02 15:30;2,55
2016-10-02 15:45;2,1
2016-10-02 16:00;2,35
2016-10-02 16:15;1,85
2016-10-02 16:30;2,65
2016-10-02 16:45;3,05
2016-10-02 17:00;5,55
2016-10-02 17:15;6
2016-10-02 17:30;4,55
2016-10-02 17:45;1,25
2016-10-02 18:00;0,55
2016-10-02 18:15;0,95
2016-10-02 18:30;1,65
2016-10-02 18:45;0,7
2016-10-02 19:00;1,35
2016-10-02 19:15;0,8
2016-10-02 19:30;0,5
2016-10-02 19:45;0,65
2016-10-02 20:00;0,2
2016-10-02 20:15;0,45
2016-10-02 20:30;1,3
2016-10-02 20:45;2,8
2016-10-02 21:00;2,4
2016-10-02 21:15;1,35
2016-10-02 21:30;0
2016-10-02 21:45;0
2016-10-02 22:00;0
2016-10-02 22:15;0,05
2016-10-02 22:30;0,15
2016-10-02 22:45;0
2016-10-02 23:00;0,15
2016-10-02 23:15;0,65
2016-10-02 23:30;0,35
2016-10-02 23:45;0,15

