����������;��������(kVARh)
2019-09-23 00:00;15,3
2019-09-23 00:15;18,55
2019-09-23 00:30;18,85
2019-09-23 00:45;19,7
2019-09-23 01:00;19,7
2019-09-23 01:15;19,1
2019-09-23 01:30;18,8
2019-09-23 01:45;19,7
2019-09-23 02:00;19,25
2019-09-23 02:15;19,65
2019-09-23 02:30;19,95
2019-09-23 02:45;20,95
2019-09-23 03:00;19,55
2019-09-23 03:15;20,45
2019-09-23 03:30;20,55
2019-09-23 03:45;19,35
2019-09-23 04:00;20,55
2019-09-23 04:15;19,05
2019-09-23 04:30;18,95
2019-09-23 04:45;19,75
2019-09-23 05:00;19,8
2019-09-23 05:15;20,05
2019-09-23 05:30;20,45
2019-09-23 05:45;19,9
2019-09-23 06:00;18,8
2019-09-23 06:15;18,1
2019-09-23 06:30;17,85
2019-09-23 06:45;23,25
2019-09-23 07:00;23,4
2019-09-23 07:15;25,6
2019-09-23 07:30;26,3
2019-09-23 07:45;37,4
2019-09-23 08:00;35,1
2019-09-23 08:15;24,5
2019-09-23 08:30;35,75
2019-09-23 08:45;47,5
2019-09-23 09:00;43,7
2019-09-23 09:15;47,25
2019-09-23 09:30;47,6
2019-09-23 09:45;47,5
2019-09-23 10:00;48,9
2019-09-23 10:15;51,1
2019-09-23 10:30;49,3
2019-09-23 10:45;50
2019-09-23 11:00;50,9
2019-09-23 11:15;50,55
2019-09-23 11:30;46,9
2019-09-23 11:45;51,9
2019-09-23 12:00;55,75
2019-09-23 12:15;49,05
2019-09-23 12:30;51,95
2019-09-23 12:45;54,4
2019-09-23 13:00;53,55
2019-09-23 13:15;50,3
2019-09-23 13:30;55,15
2019-09-23 13:45;52,8
2019-09-23 14:00;47,1
2019-09-23 14:15;54,55
2019-09-23 14:30;61,6
2019-09-23 14:45;59,7
2019-09-23 15:00;57,1
2019-09-23 15:15;61,35
2019-09-23 15:30;56,3
2019-09-23 15:45;50,7
2019-09-23 16:00;44,1
2019-09-23 16:15;44,9
2019-09-23 16:30;43,8
2019-09-23 16:45;38,65
2019-09-23 17:00;40,05
2019-09-23 17:15;44
2019-09-23 17:30;41,8
2019-09-23 17:45;37,9
2019-09-23 18:00;39,25
2019-09-23 18:15;38,8
2019-09-23 18:30;35,2
2019-09-23 18:45;34,3
2019-09-23 19:00;39,45
2019-09-23 19:15;31,7
2019-09-23 19:30;36,35
2019-09-23 19:45;33,3
2019-09-23 20:00;29,35
2019-09-23 20:15;26,5
2019-09-23 20:30;26,5
2019-09-23 20:45;25,35
2019-09-23 21:00;25,95
2019-09-23 21:15;28,85
2019-09-23 21:30;28,85
2019-09-23 21:45;24,3
2019-09-23 22:00;20
2019-09-23 22:15;16,7
2019-09-23 22:30;13,1
2019-09-23 22:45;14,25
2019-09-23 23:00;16,15
2019-09-23 23:15;15,8
2019-09-23 23:30;17,6
2019-09-23 23:45;19,1
2019-09-24 00:00;12,9
2019-09-24 00:15;12,6
2019-09-24 00:30;14,3
2019-09-24 00:45;14,1
2019-09-24 01:00;14,55
2019-09-24 01:15;15,1
2019-09-24 01:30;15,1
2019-09-24 01:45;15,05
2019-09-24 02:00;15,55
2019-09-24 02:15;14,7
2019-09-24 02:30;15,75
2019-09-24 02:45;15,9
2019-09-24 03:00;12,8
2019-09-24 03:15;13,7
2019-09-24 03:30;14,15
2019-09-24 03:45;14,8
2019-09-24 04:00;15
2019-09-24 04:15;15,15
2019-09-24 04:30;15,05
2019-09-24 04:45;15
2019-09-24 05:00;14,75
2019-09-24 05:15;14,9
2019-09-24 05:30;15,1
2019-09-24 05:45;14,3
2019-09-24 06:00;13,4
2019-09-24 06:15;12,2
2019-09-24 06:30;12,8
2019-09-24 06:45;12,15
2019-09-24 07:00;12,35
2019-09-24 07:15;14,95
2019-09-24 07:30;14,45
2019-09-24 07:45;32,45
2019-09-24 08:00;30,05
2019-09-24 08:15;12,45
2019-09-24 08:30;0
2019-09-24 08:45;0
2019-09-24 09:00;0
2019-09-24 09:15;0
2019-09-24 09:30;0
2019-09-24 09:45;0
2019-09-24 10:00;0
2019-09-24 10:15;0
2019-09-24 10:30;0
2019-09-24 10:45;0
2019-09-24 11:00;0
2019-09-24 11:15;0
2019-09-24 11:30;0
2019-09-24 11:45;0
2019-09-24 12:00;0
2019-09-24 12:15;0
2019-09-24 12:30;43,85
2019-09-24 12:45;49,6
2019-09-24 13:00;44,9
2019-09-24 13:15;51,4
2019-09-24 13:30;60,05
2019-09-24 13:45;55,9
2019-09-24 14:00;59,95
2019-09-24 14:15;59,45
2019-09-24 14:30;61,3
2019-09-24 14:45;61,25
2019-09-24 15:00;58,75
2019-09-24 15:15;56,55
2019-09-24 15:30;53,9
2019-09-24 15:45;54,9
2019-09-24 16:00;56,65
2019-09-24 16:15;46,85
2019-09-24 16:30;44,2
2019-09-24 16:45;42,45
2019-09-24 17:00;38,75
2019-09-24 17:15;37,8
2019-09-24 17:30;39,15
2019-09-24 17:45;48,15
2019-09-24 18:00;47,65
2019-09-24 18:15;45,3
2019-09-24 18:30;41,35
2019-09-24 18:45;40,2
2019-09-24 19:00;39,8
2019-09-24 19:15;35,15
2019-09-24 19:30;33,95
2019-09-24 19:45;32,35
2019-09-24 20:00;31,2
2019-09-24 20:15;30,65
2019-09-24 20:30;30,65
2019-09-24 20:45;31,3
2019-09-24 21:00;32,65
2019-09-24 21:15;35,1
2019-09-24 21:30;39,3
2019-09-24 21:45;37
2019-09-24 22:00;34,7
2019-09-24 22:15;33,75
2019-09-24 22:30;30,2
2019-09-24 22:45;24,4
2019-09-24 23:00;26,45
2019-09-24 23:15;27,4
2019-09-24 23:30;20,5
2019-09-24 23:45;22,3
2019-09-25 00:00;20,45
2019-09-25 00:15;16,55
2019-09-25 00:30;16,85
2019-09-25 00:45;17,95
2019-09-25 01:00;19,3
2019-09-25 01:15;16,95
2019-09-25 01:30;10,3
2019-09-25 01:45;11,1
2019-09-25 02:00;9,75
2019-09-25 02:15;10,7
2019-09-25 02:30;12,2
2019-09-25 02:45;11,45
2019-09-25 03:00;10,9
2019-09-25 03:15;12,5
2019-09-25 03:30;11,45
2019-09-25 03:45;11,3
2019-09-25 04:00;12,7
2019-09-25 04:15;12,1
2019-09-25 04:30;12,35
2019-09-25 04:45;13,85
2019-09-25 05:00;13,6
2019-09-25 05:15;12,55
2019-09-25 05:30;13,55
2019-09-25 05:45;12,4
2019-09-25 06:00;12,95
2019-09-25 06:15;12,95
2019-09-25 06:30;15,85
2019-09-25 06:45;16,8
2019-09-25 07:00;16,4
2019-09-25 07:15;16,85
2019-09-25 07:30;15
2019-09-25 07:45;32,4
2019-09-25 08:00;30,55
2019-09-25 08:15;21,3
2019-09-25 08:30;27,6
2019-09-25 08:45;33,85
2019-09-25 09:00;33,85
2019-09-25 09:15;36,05
2019-09-25 09:30;38,2
2019-09-25 09:45;36,45
2019-09-25 10:00;38,75
2019-09-25 10:15;40,7
2019-09-25 10:30;49,3
2019-09-25 10:45;53,7
2019-09-25 11:00;52,8
2019-09-25 11:15;53,5
2019-09-25 11:30;58,9
2019-09-25 11:45;52,85
2019-09-25 12:00;59,7
2019-09-25 12:15;63,05
2019-09-25 12:30;61,4
2019-09-25 12:45;63,8
2019-09-25 13:00;64,5
2019-09-25 13:15;66,15
2019-09-25 13:30;68,35
2019-09-25 13:45;74,25
2019-09-25 14:00;74,05
2019-09-25 14:15;77
2019-09-25 14:30;72,2
2019-09-25 14:45;69,05
2019-09-25 15:00;64,75
2019-09-25 15:15;63,4
2019-09-25 15:30;62,75
2019-09-25 15:45;60,4
2019-09-25 16:00;60,85
2019-09-25 16:15;57,15
2019-09-25 16:30;55,95
2019-09-25 16:45;54,5
2019-09-25 17:00;50,6
2019-09-25 17:15;50,25
2019-09-25 17:30;49,85
2019-09-25 17:45;49,45
2019-09-25 18:00;49,7
2019-09-25 18:15;47,5
2019-09-25 18:30;48,45
2019-09-25 18:45;47,2
2019-09-25 19:00;51
2019-09-25 19:15;36,7
2019-09-25 19:30;33,5
2019-09-25 19:45;31,75
2019-09-25 20:00;31,15
2019-09-25 20:15;24,45
2019-09-25 20:30;20
2019-09-25 20:45;20,05
2019-09-25 21:00;19,85
2019-09-25 21:15;23,05
2019-09-25 21:30;20,8
2019-09-25 21:45;17
2019-09-25 22:00;18,6
2019-09-25 22:15;17,65
2019-09-25 22:30;14,45
2019-09-25 22:45;12,8
2019-09-25 23:00;14,65
2019-09-25 23:15;13,8
2019-09-25 23:30;16,85
2019-09-25 23:45;16,85
2019-09-26 00:00;14,75
2019-09-26 00:15;14,65
2019-09-26 00:30;12,25
2019-09-26 00:45;11,4
2019-09-26 01:00;11,4
2019-09-26 01:15;11,8
2019-09-26 01:30;11
2019-09-26 01:45;11,65
2019-09-26 02:00;12,45
2019-09-26 02:15;10,9
2019-09-26 02:30;10,9
2019-09-26 02:45;12,6
2019-09-26 03:00;10,85
2019-09-26 03:15;11,9
2019-09-26 03:30;11,75
2019-09-26 03:45;10,9
2019-09-26 04:00;13,25
2019-09-26 04:15;12,9
2019-09-26 04:30;12,35
2019-09-26 04:45;13,45
2019-09-26 05:00;15
2019-09-26 05:15;13,25
2019-09-26 05:30;12,75
2019-09-26 05:45;13,45
2019-09-26 06:00;13,05
2019-09-26 06:15;12,35
2019-09-26 06:30;13,6
2019-09-26 06:45;14,55
2019-09-26 07:00;13,9
2019-09-26 07:15;22,65
2019-09-26 07:30;28,9
2019-09-26 07:45;44,8
2019-09-26 08:00;43,65
2019-09-26 08:15;30,45
2019-09-26 08:30;37,75
2019-09-26 08:45;41,2
2019-09-26 09:00;47,05
2019-09-26 09:15;46,4
2019-09-26 09:30;46,35
2019-09-26 09:45;46,8
2019-09-26 10:00;45,75
2019-09-26 10:15;49
2019-09-26 10:30;53,3
2019-09-26 10:45;54,55
2019-09-26 11:00;50,5
2019-09-26 11:15;58,65
2019-09-26 11:30;57,4
2019-09-26 11:45;55,15
2019-09-26 12:00;62,85
2019-09-26 12:15;64,05
2019-09-26 12:30;55,6
2019-09-26 12:45;62,85
2019-09-26 13:00;58
2019-09-26 13:15;58,9
2019-09-26 13:30;60,75
2019-09-26 13:45;60,15
2019-09-26 14:00;60,05
2019-09-26 14:15;60,15
2019-09-26 14:30;61,4
2019-09-26 14:45;65,2
2019-09-26 15:00;64,9
2019-09-26 15:15;61,85
2019-09-26 15:30;62,7
2019-09-26 15:45;63,75
2019-09-26 16:00;53,25
2019-09-26 16:15;49,55
2019-09-26 16:30;52,7
2019-09-26 16:45;53,35
2019-09-26 17:00;46,9
2019-09-26 17:15;49,05
2019-09-26 17:30;50,3
2019-09-26 17:45;44,9
2019-09-26 18:00;48,6
2019-09-26 18:15;41,75
2019-09-26 18:30;34,55
2019-09-26 18:45;41,1
2019-09-26 19:00;40,9
2019-09-26 19:15;31,4
2019-09-26 19:30;32,6
2019-09-26 19:45;31,5
2019-09-26 20:00;32,5
2019-09-26 20:15;28,6
2019-09-26 20:30;30,3
2019-09-26 20:45;29,6
2019-09-26 21:00;26,6
2019-09-26 21:15;22,05
2019-09-26 21:30;22,1
2019-09-26 21:45;14
2019-09-26 22:00;13,85
2019-09-26 22:15;12,45
2019-09-26 22:30;11,4
2019-09-26 22:45;13,2
2019-09-26 23:00;15,05
2019-09-26 23:15;14,1
2019-09-26 23:30;17,4
2019-09-26 23:45;15,75
2019-09-27 00:00;9,1
2019-09-27 00:15;9,05
2019-09-27 00:30;9,6
2019-09-27 00:45;11,9
2019-09-27 01:00;10,6
2019-09-27 01:15;10,1
2019-09-27 01:30;12,4
2019-09-27 01:45;11,9
2019-09-27 02:00;12
2019-09-27 02:15;9,9
2019-09-27 02:30;11
2019-09-27 02:45;11,6
2019-09-27 03:00;11,05
2019-09-27 03:15;11,35
2019-09-27 03:30;12,2
2019-09-27 03:45;11,6
2019-09-27 04:00;13,1
2019-09-27 04:15;14,3
2019-09-27 04:30;19,9
2019-09-27 04:45;22
2019-09-27 05:00;20,1
2019-09-27 05:15;20,05
2019-09-27 05:30;21,2
2019-09-27 05:45;20,3
2019-09-27 06:00;20,15
2019-09-27 06:15;20,3
2019-09-27 06:30;17,95
2019-09-27 06:45;16,85
2019-09-27 07:00;17,9
2019-09-27 07:15;17,3
2019-09-27 07:30;16,75
2019-09-27 07:45;34,25
2019-09-27 08:00;41,55
2019-09-27 08:15;31,1
2019-09-27 08:30;42,55
2019-09-27 08:45;52,2
2019-09-27 09:00;47
2019-09-27 09:15;50,9
2019-09-27 09:30;56,35
2019-09-27 09:45;52,3
2019-09-27 10:00;54,55
2019-09-27 10:15;54,9
2019-09-27 10:30;58,05
2019-09-27 10:45;58,95
2019-09-27 11:00;62,85
2019-09-27 11:15;48,9
2019-09-27 11:30;55,85
2019-09-27 11:45;55,2
2019-09-27 12:00;56,9
2019-09-27 12:15;57,6
2019-09-27 12:30;52,3
2019-09-27 12:45;59,3
2019-09-27 13:00;56,8
2019-09-27 13:15;57,2
2019-09-27 13:30;57,2
2019-09-27 13:45;59,05
2019-09-27 14:00;67,2
2019-09-27 14:15;58,15
2019-09-27 14:30;60,5
2019-09-27 14:45;69,6
2019-09-27 15:00;61,5
2019-09-27 15:15;66,85
2019-09-27 15:30;63,55
2019-09-27 15:45;66,25
2019-09-27 16:00;62,85
2019-09-27 16:15;62,45
2019-09-27 16:30;61,65
2019-09-27 16:45;59,2
2019-09-27 17:00;59,5
2019-09-27 17:15;56,25
2019-09-27 17:30;54
2019-09-27 17:45;50,95
2019-09-27 18:00;48,3
2019-09-27 18:15;45,7
2019-09-27 18:30;43,9
2019-09-27 18:45;45,25
2019-09-27 19:00;45,15
2019-09-27 19:15;37,95
2019-09-27 19:30;36,95
2019-09-27 19:45;35,4
2019-09-27 20:00;32,8
2019-09-27 20:15;29,45
2019-09-27 20:30;29,9
2019-09-27 20:45;29,7
2019-09-27 21:00;30,6
2019-09-27 21:15;33,2
2019-09-27 21:30;33,35
2019-09-27 21:45;31,4
2019-09-27 22:00;31,1
2019-09-27 22:15;27,9
2019-09-27 22:30;24,55
2019-09-27 22:45;25,6
2019-09-27 23:00;28,05
2019-09-27 23:15;24,3
2019-09-27 23:30;25,4
2019-09-27 23:45;28,5
2019-09-28 00:00;26,1
2019-09-28 00:15;27,05
2019-09-28 00:30;26,05
2019-09-28 00:45;21
2019-09-28 01:00;15,6
2019-09-28 01:15;15,85
2019-09-28 01:30;15,05
2019-09-28 01:45;16,3
2019-09-28 02:00;18,75
2019-09-28 02:15;16,85
2019-09-28 02:30;15,85
2019-09-28 02:45;16,7
2019-09-28 03:00;16,9
2019-09-28 03:15;16,6
2019-09-28 03:30;15,25
2019-09-28 03:45;15,1
2019-09-28 04:00;15,75
2019-09-28 04:15;15,6
2019-09-28 04:30;17,4
2019-09-28 04:45;16,95
2019-09-28 05:00;16,8
2019-09-28 05:15;19,65
2019-09-28 05:30;17,6
2019-09-28 05:45;16,85
2019-09-28 06:00;17,1
2019-09-28 06:15;16,05
2019-09-28 06:30;14,85
2019-09-28 06:45;15,2
2019-09-28 07:00;11,25
2019-09-28 07:15;9,05
2019-09-28 07:30;11,7
2019-09-28 07:45;12,9
2019-09-28 08:00;10,7
2019-09-28 08:15;14,15
2019-09-28 08:30;16,5
2019-09-28 08:45;16,95
2019-09-28 09:00;17,35
2019-09-28 09:15;17,15
2019-09-28 09:30;15,7
2019-09-28 09:45;14,7
2019-09-28 10:00;14,65
2019-09-28 10:15;14,75
2019-09-28 10:30;13,2
2019-09-28 10:45;13,6
2019-09-28 11:00;13,15
2019-09-28 11:15;17,75
2019-09-28 11:30;17,8
2019-09-28 11:45;16,3
2019-09-28 12:00;15,85
2019-09-28 12:15;16,65
2019-09-28 12:30;17,7
2019-09-28 12:45;20
2019-09-28 13:00;19,7
2019-09-28 13:15;18,25
2019-09-28 13:30;19,55
2019-09-28 13:45;18,3
2019-09-28 14:00;19,3
2019-09-28 14:15;20,1
2019-09-28 14:30;19,4
2019-09-28 14:45;21,8
2019-09-28 15:00;21,35
2019-09-28 15:15;21,75
2019-09-28 15:30;23,6
2019-09-28 15:45;23,35
2019-09-28 16:00;23,75
2019-09-28 16:15;22,2
2019-09-28 16:30;25,25
2019-09-28 16:45;24,7
2019-09-28 17:00;17,65
2019-09-28 17:15;18,55
2019-09-28 17:30;18,25
2019-09-28 17:45;18,75
2019-09-28 18:00;19,3
2019-09-28 18:15;17,8
2019-09-28 18:30;19,1
2019-09-28 18:45;19,3
2019-09-28 19:00;19,25
2019-09-28 19:15;19,6
2019-09-28 19:30;19,8
2019-09-28 19:45;18,8
2019-09-28 20:00;19,15
2019-09-28 20:15;21,1
2019-09-28 20:30;20,55
2019-09-28 20:45;21,65
2019-09-28 21:00;23,2
2019-09-28 21:15;22,3
2019-09-28 21:30;22,15
2019-09-28 21:45;20,5
2019-09-28 22:00;13,35
2019-09-28 22:15;9,35
2019-09-28 22:30;8,25
2019-09-28 22:45;7,45
2019-09-28 23:00;8,85
2019-09-28 23:15;8,6
2019-09-28 23:30;12,9
2019-09-28 23:45;14,5
2019-09-29 00:00;12,15
2019-09-29 00:15;11,35
2019-09-29 00:30;10,25
2019-09-29 00:45;9,8
2019-09-29 01:00;11,4
2019-09-29 01:15;10,85
2019-09-29 01:30;10,4
2019-09-29 01:45;10,55
2019-09-29 02:00;11,8
2019-09-29 02:15;11,3
2019-09-29 02:30;11,45
2019-09-29 02:45;14,05
2019-09-29 03:00;12,25
2019-09-29 03:15;10,25
2019-09-29 03:30;10,55
2019-09-29 03:45;11,7
2019-09-29 04:00;11,5
2019-09-29 04:15;11,75
2019-09-29 04:30;14,75
2019-09-29 04:45;12,75
2019-09-29 05:00;13,65
2019-09-29 05:15;14,7
2019-09-29 05:30;14,1
2019-09-29 05:45;13,2
2019-09-29 06:00;14,15
2019-09-29 06:15;13,15
2019-09-29 06:30;10,7
2019-09-29 06:45;11,65
2019-09-29 07:00;10,55
2019-09-29 07:15;9,5
2019-09-29 07:30;10,45
2019-09-29 07:45;9,95
2019-09-29 08:00;9,95
2019-09-29 08:15;10,5
2019-09-29 08:30;13,95
2019-09-29 08:45;12,05
2019-09-29 09:00;14,35
2019-09-29 09:15;15,85
2019-09-29 09:30;13,8
2019-09-29 09:45;16,4
2019-09-29 10:00;18,5
2019-09-29 10:15;16,9
2019-09-29 10:30;14,9
2019-09-29 10:45;16,15
2019-09-29 11:00;15,05
2019-09-29 11:15;13,8
2019-09-29 11:30;14,9
2019-09-29 11:45;14,95
2019-09-29 12:00;15,85
2019-09-29 12:15;16,35
2019-09-29 12:30;19,15
2019-09-29 12:45;19,55
2019-09-29 13:00;15
2019-09-29 13:15;18,05
2019-09-29 13:30;17,05
2019-09-29 13:45;16,85
2019-09-29 14:00;18,5
2019-09-29 14:15;18,25
2019-09-29 14:30;20,15
2019-09-29 14:45;19,2
2019-09-29 15:00;18,45
2019-09-29 15:15;21,45
2019-09-29 15:30;21,7
2019-09-29 15:45;21,15
2019-09-29 16:00;20,35
2019-09-29 16:15;20,65
2019-09-29 16:30;23,1
2019-09-29 16:45;20,5
2019-09-29 17:00;20,25
2019-09-29 17:15;18,9
2019-09-29 17:30;17,8
2019-09-29 17:45;18,7
2019-09-29 18:00;17,1
2019-09-29 18:15;17,2
2019-09-29 18:30;18,35
2019-09-29 18:45;18,95
2019-09-29 19:00;19,85
2019-09-29 19:15;21,85
2019-09-29 19:30;20,5
2019-09-29 19:45;20,25
2019-09-29 20:00;22,25
2019-09-29 20:15;21
2019-09-29 20:30;20,45
2019-09-29 20:45;21
2019-09-29 21:00;20,3
2019-09-29 21:15;20,55
2019-09-29 21:30;21,7
2019-09-29 21:45;18
2019-09-29 22:00;18,2
2019-09-29 22:15;19,75
2019-09-29 22:30;20,4
2019-09-29 22:45;20,3
2019-09-29 23:00;16,55
2019-09-29 23:15;15,5
2019-09-29 23:30;15,6
2019-09-29 23:45;18,5

