����������;��������(kWh)
2018-12-03 00:00;80,75
2018-12-03 00:15;82,05
2018-12-03 00:30;82,95
2018-12-03 00:45;82,1
2018-12-03 01:00;81,3
2018-12-03 01:15;80,65
2018-12-03 01:30;79,95
2018-12-03 01:45;82,85
2018-12-03 02:00;82,35
2018-12-03 02:15;82,5
2018-12-03 02:30;80,35
2018-12-03 02:45;81,35
2018-12-03 03:00;82,15
2018-12-03 03:15;82,4
2018-12-03 03:30;87,9
2018-12-03 03:45;89,2
2018-12-03 04:00;90,65
2018-12-03 04:15;92,3
2018-12-03 04:30;93,25
2018-12-03 04:45;94,4
2018-12-03 05:00;93,75
2018-12-03 05:15;94,15
2018-12-03 05:30;112,65
2018-12-03 05:45;115,45
2018-12-03 06:00;118,6
2018-12-03 06:15;115,75
2018-12-03 06:30;106,7
2018-12-03 06:45;106,95
2018-12-03 07:00;103,3
2018-12-03 07:15;107,4
2018-12-03 07:30;108,95
2018-12-03 07:45;167,9
2018-12-03 08:00;141,45
2018-12-03 08:15;142,05
2018-12-03 08:30;146,55
2018-12-03 08:45;166,7
2018-12-03 09:00;175,8
2018-12-03 09:15;195,3
2018-12-03 09:30;219,1
2018-12-03 09:45;223
2018-12-03 10:00;241,55
2018-12-03 10:15;251,05
2018-12-03 10:30;256,2
2018-12-03 10:45;271,4
2018-12-03 11:00;273,9
2018-12-03 11:15;292,45
2018-12-03 11:30;299,8
2018-12-03 11:45;293,7
2018-12-03 12:00;296,65
2018-12-03 12:15;303,55
2018-12-03 12:30;303,75
2018-12-03 12:45;288,4
2018-12-03 13:00;298,45
2018-12-03 13:15;301,75
2018-12-03 13:30;291,3
2018-12-03 13:45;294,55
2018-12-03 14:00;286,75
2018-12-03 14:15;275,1
2018-12-03 14:30;280,8
2018-12-03 14:45;281,25
2018-12-03 15:00;264,85
2018-12-03 15:15;266,3
2018-12-03 15:30;255,5
2018-12-03 15:45;250,55
2018-12-03 16:00;249,05
2018-12-03 16:15;241,6
2018-12-03 16:30;235,3
2018-12-03 16:45;221,25
2018-12-03 17:00;209,8
2018-12-03 17:15;208,35
2018-12-03 17:30;196,1
2018-12-03 17:45;194,95
2018-12-03 18:00;194,25
2018-12-03 18:15;190,4
2018-12-03 18:30;182,95
2018-12-03 18:45;183,4
2018-12-03 19:00;182,25
2018-12-03 19:15;169,05
2018-12-03 19:30;161,6
2018-12-03 19:45;157,65
2018-12-03 20:00;149,25
2018-12-03 20:15;141,9
2018-12-03 20:30;131
2018-12-03 20:45;125,85
2018-12-03 21:00;119,4
2018-12-03 21:15;116,1
2018-12-03 21:30;114,7
2018-12-03 21:45;107,3
2018-12-03 22:00;107,4
2018-12-03 22:15;107,1
2018-12-03 22:30;104,15
2018-12-03 22:45;103,45
2018-12-03 23:00;106,6
2018-12-03 23:15;100,65
2018-12-03 23:30;100,7
2018-12-03 23:45;104,1
2018-12-04 00:00;98,05
2018-12-04 00:15;95,8
2018-12-04 00:30;98,6
2018-12-04 00:45;99,7
2018-12-04 01:00;93,65
2018-12-04 01:15;92,5
2018-12-04 01:30;93,8
2018-12-04 01:45;93,7
2018-12-04 02:00;94,55
2018-12-04 02:15;93,4
2018-12-04 02:30;92,8
2018-12-04 02:45;92,6
2018-12-04 03:00;92,35
2018-12-04 03:15;93,2
2018-12-04 03:30;95,55
2018-12-04 03:45;93,95
2018-12-04 04:00;92,1
2018-12-04 04:15;98,7
2018-12-04 04:30;99,8
2018-12-04 04:45;104,5
2018-12-04 05:00;101,4
2018-12-04 05:15;103,95
2018-12-04 05:30;98
2018-12-04 05:45;109,1
2018-12-04 06:00;119,6
2018-12-04 06:15;125,15
2018-12-04 06:30;125,1
2018-12-04 06:45;121,65
2018-12-04 07:00;117,7
2018-12-04 07:15;110,95
2018-12-04 07:30;114,6
2018-12-04 07:45;163,4
2018-12-04 08:00;138,45
2018-12-04 08:15;137,15
2018-12-04 08:30;142,45
2018-12-04 08:45;166,3
2018-12-04 09:00;168,6
2018-12-04 09:15;187
2018-12-04 09:30;197,3
2018-12-04 09:45;196,9
2018-12-04 10:00;210,5
2018-12-04 10:15;217,15
2018-12-04 10:30;222,35
2018-12-04 10:45;231,15
2018-12-04 11:00;230,3
2018-12-04 11:15;239,85
2018-12-04 11:30;247,9
2018-12-04 11:45;235,3
2018-12-04 12:00;236,8
2018-12-04 12:15;230,7
2018-12-04 12:30;235,45
2018-12-04 12:45;235,1
2018-12-04 13:00;232,4
2018-12-04 13:15;241,05
2018-12-04 13:30;230,45
2018-12-04 13:45;228,85
2018-12-04 14:00;219,5
2018-12-04 14:15;225,15
2018-12-04 14:30;219,5
2018-12-04 14:45;222,15
2018-12-04 15:00;212,4
2018-12-04 15:15;216,65
2018-12-04 15:30;213,6
2018-12-04 15:45;206,35
2018-12-04 16:00;201,3
2018-12-04 16:15;198,7
2018-12-04 16:30;200,65
2018-12-04 16:45;203,55
2018-12-04 17:00;199,05
2018-12-04 17:15;189,3
2018-12-04 17:30;194,35
2018-12-04 17:45;200,05
2018-12-04 18:00;196,25
2018-12-04 18:15;187,3
2018-12-04 18:30;190,2
2018-12-04 18:45;187,5
2018-12-04 19:00;180,8
2018-12-04 19:15;166,8
2018-12-04 19:30;163
2018-12-04 19:45;165,4
2018-12-04 20:00;160,75
2018-12-04 20:15;154,75
2018-12-04 20:30;148,1
2018-12-04 20:45;143,7
2018-12-04 21:00;142,4
2018-12-04 21:15;136,3
2018-12-04 21:30;132,8
2018-12-04 21:45;124,25
2018-12-04 22:00;119,95
2018-12-04 22:15;117,25
2018-12-04 22:30;116,35
2018-12-04 22:45;118,1
2018-12-04 23:00;117,1
2018-12-04 23:15;107,25
2018-12-04 23:30;102,25
2018-12-04 23:45;102,15
2018-12-05 00:00;100,35
2018-12-05 00:15;98,05
2018-12-05 00:30;97,7
2018-12-05 00:45;102,25
2018-12-05 01:00;105,7
2018-12-05 01:15;104,25
2018-12-05 01:30;105,2
2018-12-05 01:45;105,45
2018-12-05 02:00;106,55
2018-12-05 02:15;100,85
2018-12-05 02:30;98,25
2018-12-05 02:45;95,75
2018-12-05 03:00;97
2018-12-05 03:15;98,1
2018-12-05 03:30;93,6
2018-12-05 03:45;97,1
2018-12-05 04:00;97,5
2018-12-05 04:15;91,45
2018-12-05 04:30;95,9
2018-12-05 04:45;97,65
2018-12-05 05:00;95,4
2018-12-05 05:15;98,35
2018-12-05 05:30;100,05
2018-12-05 05:45;96,75
2018-12-05 06:00;97,7
2018-12-05 06:15;111,5
2018-12-05 06:30;122,65
2018-12-05 06:45;125,55
2018-12-05 07:00;122,6
2018-12-05 07:15;120,85
2018-12-05 07:30;117,3
2018-12-05 07:45;177,15
2018-12-05 08:00;131,9
2018-12-05 08:15;139,65
2018-12-05 08:30;143,25
2018-12-05 08:45;157,45
2018-12-05 09:00;165,65
2018-12-05 09:15;185,55
2018-12-05 09:30;202,7
2018-12-05 09:45;204,5
2018-12-05 10:00;219,65
2018-12-05 10:15;224,55
2018-12-05 10:30;237,35
2018-12-05 10:45;245,05
2018-12-05 11:00;244,1
2018-12-05 11:15;241,8
2018-12-05 11:30;253,9
2018-12-05 11:45;262,35
2018-12-05 12:00;264,35
2018-12-05 12:15;273,2
2018-12-05 12:30;264,65
2018-12-05 12:45;273,2
2018-12-05 13:00;279
2018-12-05 13:15;266,25
2018-12-05 13:30;274,65
2018-12-05 13:45;269
2018-12-05 14:00;270,75
2018-12-05 14:15;267,6
2018-12-05 14:30;252,6
2018-12-05 14:45;257,2
2018-12-05 15:00;236,75
2018-12-05 15:15;237,2
2018-12-05 15:30;226,25
2018-12-05 15:45;218,9
2018-12-05 16:00;210,55
2018-12-05 16:15;203,15
2018-12-05 16:30;202,55
2018-12-05 16:45;201,1
2018-12-05 17:00;195,15
2018-12-05 17:15;199,7
2018-12-05 17:30;191,85
2018-12-05 17:45;195,4
2018-12-05 18:00;191,55
2018-12-05 18:15;181,95
2018-12-05 18:30;177,3
2018-12-05 18:45;186,55
2018-12-05 19:00;183,3
2018-12-05 19:15;173,2
2018-12-05 19:30;169,45
2018-12-05 19:45;160,25
2018-12-05 20:00;148,2
2018-12-05 20:15;139,7
2018-12-05 20:30;134,95
2018-12-05 20:45;128,9
2018-12-05 21:00;124,85
2018-12-05 21:15;119,85
2018-12-05 21:30;114,9
2018-12-05 21:45;109,25
2018-12-05 22:00;100,45
2018-12-05 22:15;99,3
2018-12-05 22:30;95,25
2018-12-05 22:45;97,65
2018-12-05 23:00;96,8
2018-12-05 23:15;93,25
2018-12-05 23:30;93,05
2018-12-05 23:45;98,45
2018-12-06 00:00;93,75
2018-12-06 00:15;92,55
2018-12-06 00:30;92,9
2018-12-06 00:45;91,55
2018-12-06 01:00;89,4
2018-12-06 01:15;90,65
2018-12-06 01:30;92,35
2018-12-06 01:45;103,2
2018-12-06 02:00;102,4
2018-12-06 02:15;100
2018-12-06 02:30;102,05
2018-12-06 02:45;101,1
2018-12-06 03:00;101,7
2018-12-06 03:15;101,2
2018-12-06 03:30;97,55
2018-12-06 03:45;95,25
2018-12-06 04:00;91,6
2018-12-06 04:15;90,75
2018-12-06 04:30;91,75
2018-12-06 04:45;93,3
2018-12-06 05:00;97
2018-12-06 05:15;97,35
2018-12-06 05:30;97,15
2018-12-06 05:45;96,45
2018-12-06 06:00;98,85
2018-12-06 06:15;96,3
2018-12-06 06:30;99,05
2018-12-06 06:45;126,75
2018-12-06 07:00;126,95
2018-12-06 07:15;132,6
2018-12-06 07:30;131,75
2018-12-06 07:45;182,5
2018-12-06 08:00;147,2
2018-12-06 08:15;154
2018-12-06 08:30;153,85
2018-12-06 08:45;180,05
2018-12-06 09:00;190,9
2018-12-06 09:15;203,9
2018-12-06 09:30;218,7
2018-12-06 09:45;223,1
2018-12-06 10:00;226,95
2018-12-06 10:15;240,4
2018-12-06 10:30;263,85
2018-12-06 10:45;263,55
2018-12-06 11:00;261,1
2018-12-06 11:15;275
2018-12-06 11:30;277,45
2018-12-06 11:45;274,25
2018-12-06 12:00;280,3
2018-12-06 12:15;279,7
2018-12-06 12:30;278,85
2018-12-06 12:45;280,8
2018-12-06 13:00;272,3
2018-12-06 13:15;280
2018-12-06 13:30;281,25
2018-12-06 13:45;276,55
2018-12-06 14:00;280,1
2018-12-06 14:15;269,9
2018-12-06 14:30;269,65
2018-12-06 14:45;262,85
2018-12-06 15:00;251,4
2018-12-06 15:15;253,45
2018-12-06 15:30;238,7
2018-12-06 15:45;234,45
2018-12-06 16:00;225,3
2018-12-06 16:15;219
2018-12-06 16:30;216,9
2018-12-06 16:45;210,85
2018-12-06 17:00;210,6
2018-12-06 17:15;206,4
2018-12-06 17:30;202,75
2018-12-06 17:45;205,35
2018-12-06 18:00;203,3
2018-12-06 18:15;195,05
2018-12-06 18:30;190,9
2018-12-06 18:45;183,6
2018-12-06 19:00;180,05
2018-12-06 19:15;165,65
2018-12-06 19:30;166,9
2018-12-06 19:45;169,1
2018-12-06 20:00;154,05
2018-12-06 20:15;147,4
2018-12-06 20:30;137,5
2018-12-06 20:45;138,35
2018-12-06 21:00;137,4
2018-12-06 21:15;134,65
2018-12-06 21:30;134,45
2018-12-06 21:45;123,25
2018-12-06 22:00;111,35
2018-12-06 22:15;111,5
2018-12-06 22:30;107,55
2018-12-06 22:45;108,95
2018-12-06 23:00;114,5
2018-12-06 23:15;109,9
2018-12-06 23:30;114,6
2018-12-06 23:45;114,15
2018-12-07 00:00;104,45
2018-12-07 00:15;104,65
2018-12-07 00:30;103,9
2018-12-07 00:45;101,55
2018-12-07 01:00;98,9
2018-12-07 01:15;101,35
2018-12-07 01:30;100,1
2018-12-07 01:45;101,45
2018-12-07 02:00;112,45
2018-12-07 02:15;113,8
2018-12-07 02:30;112,6
2018-12-07 02:45;113,55
2018-12-07 03:00;115,2
2018-12-07 03:15;115,55
2018-12-07 03:30;112,25
2018-12-07 03:45;130,85
2018-12-07 04:00;136,85
2018-12-07 04:15;139,2
2018-12-07 04:30;136,35
2018-12-07 04:45;133,95
2018-12-07 05:00;124,2
2018-12-07 05:15;118,9
2018-12-07 05:30;120,5
2018-12-07 05:45;120,65
2018-12-07 06:00;122,5
2018-12-07 06:15;118,35
2018-12-07 06:30;120,4
2018-12-07 06:45;119,6
2018-12-07 07:00;122,25
2018-12-07 07:15;125,85
2018-12-07 07:30;130,95
2018-12-07 07:45;191
2018-12-07 08:00;154,55
2018-12-07 08:15;158,1
2018-12-07 08:30;154,45
2018-12-07 08:45;183,95
2018-12-07 09:00;197,05
2018-12-07 09:15;209,75
2018-12-07 09:30;219,1
2018-12-07 09:45;227,55
2018-12-07 10:00;222,8
2018-12-07 10:15;229
2018-12-07 10:30;244,05
2018-12-07 10:45;251,75
2018-12-07 11:00;245,35
2018-12-07 11:15;268,9
2018-12-07 11:30;283,6
2018-12-07 11:45;285,25
2018-12-07 12:00;276,75
2018-12-07 12:15;279,75
2018-12-07 12:30;283,15
2018-12-07 12:45;274,8
2018-12-07 13:00;268,95
2018-12-07 13:15;277,75
2018-12-07 13:30;277,45
2018-12-07 13:45;266
2018-12-07 14:00;259,35
2018-12-07 14:15;257,75
2018-12-07 14:30;251,85
2018-12-07 14:45;246,65
2018-12-07 15:00;245,95
2018-12-07 15:15;241,9
2018-12-07 15:30;218,1
2018-12-07 15:45;204,2
2018-12-07 16:00;205,95
2018-12-07 16:15;205,45
2018-12-07 16:30;199,25
2018-12-07 16:45;198,15
2018-12-07 17:00;196,6
2018-12-07 17:15;191,4
2018-12-07 17:30;189,25
2018-12-07 17:45;182,25
2018-12-07 18:00;181,9
2018-12-07 18:15;184,95
2018-12-07 18:30;183,75
2018-12-07 18:45;176,2
2018-12-07 19:00;170,1
2018-12-07 19:15;163,65
2018-12-07 19:30;158,55
2018-12-07 19:45;150,75
2018-12-07 20:00;141,4
2018-12-07 20:15;139,55
2018-12-07 20:30;137
2018-12-07 20:45;134,7
2018-12-07 21:00;131,9
2018-12-07 21:15;134,8
2018-12-07 21:30;137,75
2018-12-07 21:45;121,05
2018-12-07 22:00;110,6
2018-12-07 22:15;108,05
2018-12-07 22:30;104,15
2018-12-07 22:45;103,25
2018-12-07 23:00;106,2
2018-12-07 23:15;99,8
2018-12-07 23:30;104,1
2018-12-07 23:45;107,45
2018-12-08 00:00;93,85
2018-12-08 00:15;94,5
2018-12-08 00:30;94,2
2018-12-08 00:45;92,45
2018-12-08 01:00;92,65
2018-12-08 01:15;93,4
2018-12-08 01:30;93,4
2018-12-08 01:45;93,45
2018-12-08 02:00;95,3
2018-12-08 02:15;92,5
2018-12-08 02:30;94,2
2018-12-08 02:45;89,9
2018-12-08 03:00;86,95
2018-12-08 03:15;88,5
2018-12-08 03:30;89,9
2018-12-08 03:45;88,45
2018-12-08 04:00;86,55
2018-12-08 04:15;87,45
2018-12-08 04:30;87,2
2018-12-08 04:45;84,8
2018-12-08 05:00;83,9
2018-12-08 05:15;85,35
2018-12-08 05:30;83,1
2018-12-08 05:45;81,55
2018-12-08 06:00;81,3
2018-12-08 06:15;81,7
2018-12-08 06:30;81,5
2018-12-08 06:45;80,4
2018-12-08 07:00;80,6
2018-12-08 07:15;80,15
2018-12-08 07:30;78,3
2018-12-08 07:45;76,65
2018-12-08 08:00;74,9
2018-12-08 08:15;76,2
2018-12-08 08:30;78,8
2018-12-08 08:45;82,25
2018-12-08 09:00;83,3
2018-12-08 09:15;78,6
2018-12-08 09:30;78,25
2018-12-08 09:45;79,15
2018-12-08 10:00;79,05
2018-12-08 10:15;80,35
2018-12-08 10:30;83,55
2018-12-08 10:45;88,1
2018-12-08 11:00;85,85
2018-12-08 11:15;88,1
2018-12-08 11:30;90,8
2018-12-08 11:45;87,05
2018-12-08 12:00;92,9
2018-12-08 12:15;98,8
2018-12-08 12:30;97,05
2018-12-08 12:45;95,05
2018-12-08 13:00;90,55
2018-12-08 13:15;87,55
2018-12-08 13:30;86,6
2018-12-08 13:45;90,1
2018-12-08 14:00;85,2
2018-12-08 14:15;87,7
2018-12-08 14:30;88,2
2018-12-08 14:45;86,8
2018-12-08 15:00;85,9
2018-12-08 15:15;84,4
2018-12-08 15:30;84,9
2018-12-08 15:45;84
2018-12-08 16:00;84,65
2018-12-08 16:15;87,55
2018-12-08 16:30;87,55
2018-12-08 16:45;92,85
2018-12-08 17:00;93,1
2018-12-08 17:15;99,7
2018-12-08 17:30;100,6
2018-12-08 17:45;104,95
2018-12-08 18:00;103,5
2018-12-08 18:15;102,75
2018-12-08 18:30;104,05
2018-12-08 18:45;107,45
2018-12-08 19:00;103,6
2018-12-08 19:15;104
2018-12-08 19:30;103,55
2018-12-08 19:45;103,25
2018-12-08 20:00;103,65
2018-12-08 20:15;106,7
2018-12-08 20:30;105,25
2018-12-08 20:45;100,45
2018-12-08 21:00;102,1
2018-12-08 21:15;104,2
2018-12-08 21:30;96,85
2018-12-08 21:45;95,45
2018-12-08 22:00;92,7
2018-12-08 22:15;92,25
2018-12-08 22:30;95,15
2018-12-08 22:45;90,05
2018-12-08 23:00;95,9
2018-12-08 23:15;91,25
2018-12-08 23:30;94
2018-12-08 23:45;101,2
2018-12-09 00:00;87,05
2018-12-09 00:15;88,6
2018-12-09 00:30;86,85
2018-12-09 00:45;84,55
2018-12-09 01:00;85,9
2018-12-09 01:15;84,85
2018-12-09 01:30;86,15
2018-12-09 01:45;85,35
2018-12-09 02:00;88,95
2018-12-09 02:15;87,6
2018-12-09 02:30;86
2018-12-09 02:45;86,75
2018-12-09 03:00;86,8
2018-12-09 03:15;87,2
2018-12-09 03:30;87,5
2018-12-09 03:45;88,05
2018-12-09 04:00;87,7
2018-12-09 04:15;86,7
2018-12-09 04:30;82,9
2018-12-09 04:45;84,8
2018-12-09 05:00;82,8
2018-12-09 05:15;80,9
2018-12-09 05:30;82,05
2018-12-09 05:45;80,1
2018-12-09 06:00;80,9
2018-12-09 06:15;79,25
2018-12-09 06:30;79,05
2018-12-09 06:45;80,05
2018-12-09 07:00;77,05
2018-12-09 07:15;79,2
2018-12-09 07:30;77,85
2018-12-09 07:45;74,55
2018-12-09 08:00;77,45
2018-12-09 08:15;81,3
2018-12-09 08:30;80,7
2018-12-09 08:45;78,15
2018-12-09 09:00;77,8
2018-12-09 09:15;82,05
2018-12-09 09:30;86,45
2018-12-09 09:45;86,85
2018-12-09 10:00;86,7
2018-12-09 10:15;83,25
2018-12-09 10:30;85,9
2018-12-09 10:45;82,8
2018-12-09 11:00;85,55
2018-12-09 11:15;86,9
2018-12-09 11:30;85,95
2018-12-09 11:45;85,85
2018-12-09 12:00;85,1
2018-12-09 12:15;90,8
2018-12-09 12:30;91,35
2018-12-09 12:45;92,35
2018-12-09 13:00;91,45
2018-12-09 13:15;95,05
2018-12-09 13:30;96,6
2018-12-09 13:45;96,6
2018-12-09 14:00;96,6
2018-12-09 14:15;96,45
2018-12-09 14:30;94,05
2018-12-09 14:45;97,3
2018-12-09 15:00;96,3
2018-12-09 15:15;91,5
2018-12-09 15:30;91,75
2018-12-09 15:45;88,4
2018-12-09 16:00;89,85
2018-12-09 16:15;91,9
2018-12-09 16:30;98,8
2018-12-09 16:45;98,55
2018-12-09 17:00;96,85
2018-12-09 17:15;98,3
2018-12-09 17:30;102,2
2018-12-09 17:45;105,95
2018-12-09 18:00;105,8
2018-12-09 18:15;105,2
2018-12-09 18:30;103,65
2018-12-09 18:45;103,75
2018-12-09 19:00;99,4
2018-12-09 19:15;100,6
2018-12-09 19:30;98,55
2018-12-09 19:45;96,9
2018-12-09 20:00;98,85
2018-12-09 20:15;94,55
2018-12-09 20:30;95,9
2018-12-09 20:45;97,05
2018-12-09 21:00;97,85
2018-12-09 21:15;97,4
2018-12-09 21:30;96,95
2018-12-09 21:45;96,85
2018-12-09 22:00;88,7
2018-12-09 22:15;89,95
2018-12-09 22:30;87,45
2018-12-09 22:45;86
2018-12-09 23:00;93,6
2018-12-09 23:15;89,3
2018-12-09 23:30;94,15
2018-12-09 23:45;97,3

