����������;��������(kVARh)
2017-05-29 00:00;15,25
2017-05-29 00:15;17,9
2017-05-29 00:30;13,85
2017-05-29 00:45;8,45
2017-05-29 01:00;12,4
2017-05-29 01:15;6,55
2017-05-29 01:30;6,55
2017-05-29 01:45;9,6
2017-05-29 02:00;10,7
2017-05-29 02:15;9,25
2017-05-29 02:30;8,1
2017-05-29 02:45;7,4
2017-05-29 03:00;7,85
2017-05-29 03:15;6,15
2017-05-29 03:30;8,05
2017-05-29 03:45;8,25
2017-05-29 04:00;7,65
2017-05-29 04:15;6,45
2017-05-29 04:30;6,95
2017-05-29 04:45;8,6
2017-05-29 05:00;8,35
2017-05-29 05:15;9,1
2017-05-29 05:30;7,5
2017-05-29 05:45;6,4
2017-05-29 06:00;7,4
2017-05-29 06:15;5,55
2017-05-29 06:30;6,6
2017-05-29 06:45;5
2017-05-29 07:00;5,5
2017-05-29 07:15;5,9
2017-05-29 07:30;11,15
2017-05-29 07:45;16,45
2017-05-29 08:00;15,75
2017-05-29 08:15;14,15
2017-05-29 08:30;16,8
2017-05-29 08:45;25,55
2017-05-29 09:00;24,6
2017-05-29 09:15;32,95
2017-05-29 09:30;44,8
2017-05-29 09:45;43,6
2017-05-29 10:00;42,6
2017-05-29 10:15;38,05
2017-05-29 10:30;42,45
2017-05-29 10:45;44,6
2017-05-29 11:00;46,3
2017-05-29 11:15;45,95
2017-05-29 11:30;47,75
2017-05-29 11:45;49,1
2017-05-29 12:00;51,6
2017-05-29 12:15;53,5
2017-05-29 12:30;51
2017-05-29 12:45;51,4
2017-05-29 13:00;51
2017-05-29 13:15;50,7
2017-05-29 13:30;50,4
2017-05-29 13:45;52
2017-05-29 14:00;52,25
2017-05-29 14:15;51,4
2017-05-29 14:30;49,3
2017-05-29 14:45;52,55
2017-05-29 15:00;52,8
2017-05-29 15:15;46,4
2017-05-29 15:30;42,6
2017-05-29 15:45;46,1
2017-05-29 16:00;43,5
2017-05-29 16:15;44,5
2017-05-29 16:30;40,35
2017-05-29 16:45;45,05
2017-05-29 17:00;46,6
2017-05-29 17:15;42,7
2017-05-29 17:30;40,5
2017-05-29 17:45;39,6
2017-05-29 18:00;37,5
2017-05-29 18:15;35,35
2017-05-29 18:30;34,65
2017-05-29 18:45;33,6
2017-05-29 19:00;32,75
2017-05-29 19:15;25,65
2017-05-29 19:30;27,05
2017-05-29 19:45;26,55
2017-05-29 20:00;25,9
2017-05-29 20:15;22,5
2017-05-29 20:30;22,05
2017-05-29 20:45;20,45
2017-05-29 21:00;20,75
2017-05-29 21:15;19,6
2017-05-29 21:30;23,3
2017-05-29 21:45;20,35
2017-05-29 22:00;18,9
2017-05-29 22:15;19,35
2017-05-29 22:30;19,8
2017-05-29 22:45;19,85
2017-05-29 23:00;18,95
2017-05-29 23:15;19,55
2017-05-29 23:30;20,4
2017-05-29 23:45;15
2017-05-30 00:00;13,95
2017-05-30 00:15;18,95
2017-05-30 00:30;18,05
2017-05-30 00:45;22,45
2017-05-30 01:00;23,85
2017-05-30 01:15;23,45
2017-05-30 01:30;24,4
2017-05-30 01:45;26,55
2017-05-30 02:00;22,85
2017-05-30 02:15;19,4
2017-05-30 02:30;20,9
2017-05-30 02:45;12,3
2017-05-30 03:00;3,55
2017-05-30 03:15;4,6
2017-05-30 03:30;5,05
2017-05-30 03:45;3,75
2017-05-30 04:00;5,6
2017-05-30 04:15;4,25
2017-05-30 04:30;4,55
2017-05-30 04:45;4,7
2017-05-30 05:00;4,9
2017-05-30 05:15;4,95
2017-05-30 05:30;3,2
2017-05-30 05:45;5,65
2017-05-30 06:00;3,9
2017-05-30 06:15;4
2017-05-30 06:30;9,1
2017-05-30 06:45;10,75
2017-05-30 07:00;6,4
2017-05-30 07:15;10,15
2017-05-30 07:30;9,3
2017-05-30 07:45;14,9
2017-05-30 08:00;14,5
2017-05-30 08:15;17,8
2017-05-30 08:30;23,75
2017-05-30 08:45;29,5
2017-05-30 09:00;30,25
2017-05-30 09:15;30,8
2017-05-30 09:30;33,15
2017-05-30 09:45;36,25
2017-05-30 10:00;41,15
2017-05-30 10:15;51,4
2017-05-30 10:30;52,9
2017-05-30 10:45;55
2017-05-30 11:00;56,25
2017-05-30 11:15;56,3
2017-05-30 11:30;56,55
2017-05-30 11:45;55,15
2017-05-30 12:00;53,5
2017-05-30 12:15;54,9
2017-05-30 12:30;54,15
2017-05-30 12:45;52,45
2017-05-30 13:00;52,35
2017-05-30 13:15;56,45
2017-05-30 13:30;51,5
2017-05-30 13:45;53,45
2017-05-30 14:00;55,65
2017-05-30 14:15;50,7
2017-05-30 14:30;54,45
2017-05-30 14:45;53,2
2017-05-30 15:00;49,65
2017-05-30 15:15;51,1
2017-05-30 15:30;48,6
2017-05-30 15:45;45,25
2017-05-30 16:00;43,55
2017-05-30 16:15;41,8
2017-05-30 16:30;42,65
2017-05-30 16:45;41,55
2017-05-30 17:00;37,55
2017-05-30 17:15;41,5
2017-05-30 17:30;36,9
2017-05-30 17:45;37,3
2017-05-30 18:00;35,1
2017-05-30 18:15;32,35
2017-05-30 18:30;34,6
2017-05-30 18:45;31
2017-05-30 19:00;32,15
2017-05-30 19:15;27,5
2017-05-30 19:30;23,5
2017-05-30 19:45;22,65
2017-05-30 20:00;23,35
2017-05-30 20:15;18,45
2017-05-30 20:30;17,95
2017-05-30 20:45;22,7
2017-05-30 21:00;18,4
2017-05-30 21:15;16,45
2017-05-30 21:30;20,3
2017-05-30 21:45;22,1
2017-05-30 22:00;20,9
2017-05-30 22:15;21,45
2017-05-30 22:30;22,3
2017-05-30 22:45;21,85
2017-05-30 23:00;18,6
2017-05-30 23:15;18,4
2017-05-30 23:30;21,15
2017-05-30 23:45;21,25
2017-05-31 00:00;18,05
2017-05-31 00:15;12,4
2017-05-31 00:30;11,25
2017-05-31 00:45;10,15
2017-05-31 01:00;8,35
2017-05-31 01:15;4,2
2017-05-31 01:30;5,1
2017-05-31 01:45;4,75
2017-05-31 02:00;5,4
2017-05-31 02:15;5,95
2017-05-31 02:30;6,75
2017-05-31 02:45;4,5
2017-05-31 03:00;3,5
2017-05-31 03:15;3,25
2017-05-31 03:30;2,95
2017-05-31 03:45;1,9
2017-05-31 04:00;1,75
2017-05-31 04:15;1,2
2017-05-31 04:30;2,2
2017-05-31 04:45;1,1
2017-05-31 05:00;1,35
2017-05-31 05:15;1,8
2017-05-31 05:30;2,15
2017-05-31 05:45;2,65
2017-05-31 06:00;2,1
2017-05-31 06:15;2,1
2017-05-31 06:30;9,2
2017-05-31 06:45;5,8
2017-05-31 07:00;4,25
2017-05-31 07:15;15,15
2017-05-31 07:30;21,7
2017-05-31 07:45;28,95
2017-05-31 08:00;24,85
2017-05-31 08:15;22,2
2017-05-31 08:30;26,95
2017-05-31 08:45;34,2
2017-05-31 09:00;35
2017-05-31 09:15;36,75
2017-05-31 09:30;37,55
2017-05-31 09:45;33,5
2017-05-31 10:00;33,7
2017-05-31 10:15;38,65
2017-05-31 10:30;40,8
2017-05-31 10:45;37,1
2017-05-31 11:00;40,5
2017-05-31 11:15;45,25
2017-05-31 11:30;42,05
2017-05-31 11:45;42,15
2017-05-31 12:00;43,75
2017-05-31 12:15;45,3
2017-05-31 12:30;43,9
2017-05-31 12:45;48
2017-05-31 13:00;48,05
2017-05-31 13:15;49,95
2017-05-31 13:30;47,8
2017-05-31 13:45;49,1
2017-05-31 14:00;47,7
2017-05-31 14:15;44,6
2017-05-31 14:30;48,7
2017-05-31 14:45;45,2
2017-05-31 15:00;46,65
2017-05-31 15:15;46,1
2017-05-31 15:30;45,85
2017-05-31 15:45;46,6
2017-05-31 16:00;48,55
2017-05-31 16:15;49,2
2017-05-31 16:30;49,5
2017-05-31 16:45;49
2017-05-31 17:00;50,35
2017-05-31 17:15;51,35
2017-05-31 17:30;46,3
2017-05-31 17:45;46,15
2017-05-31 18:00;47,7
2017-05-31 18:15;42,95
2017-05-31 18:30;41,9
2017-05-31 18:45;38,2
2017-05-31 19:00;38,1
2017-05-31 19:15;31,95
2017-05-31 19:30;33,1
2017-05-31 19:45;32,55
2017-05-31 20:00;26,05
2017-05-31 20:15;24,25
2017-05-31 20:30;24
2017-05-31 20:45;24,95
2017-05-31 21:00;22,95
2017-05-31 21:15;20,45
2017-05-31 21:30;21,5
2017-05-31 21:45;19,45
2017-05-31 22:00;18,55
2017-05-31 22:15;17,7
2017-05-31 22:30;18,2
2017-05-31 22:45;15,2
2017-05-31 23:00;15,2
2017-05-31 23:15;15,6
2017-05-31 23:30;14,15
2017-05-31 23:45;16
2017-06-01 00:00;16,2
2017-06-01 00:15;16,25
2017-06-01 00:30;19
2017-06-01 00:45;19,8
2017-06-01 01:00;17,3
2017-06-01 01:15;16,9
2017-06-01 01:30;18,55
2017-06-01 01:45;20,3
2017-06-01 02:00;16,55
2017-06-01 02:15;5,15
2017-06-01 02:30;5,15
2017-06-01 02:45;7,2
2017-06-01 03:00;6,9
2017-06-01 03:15;6,95
2017-06-01 03:30;7,25
2017-06-01 03:45;7,15
2017-06-01 04:00;7,95
2017-06-01 04:15;7,7
2017-06-01 04:30;6,9
2017-06-01 04:45;7,35
2017-06-01 05:00;7,6
2017-06-01 05:15;8,15
2017-06-01 05:30;8,5
2017-06-01 05:45;8,35
2017-06-01 06:00;9,6
2017-06-01 06:15;8,7
2017-06-01 06:30;13,6
2017-06-01 06:45;10,95
2017-06-01 07:00;6,8
2017-06-01 07:15;9,4
2017-06-01 07:30;15,4
2017-06-01 07:45;27,45
2017-06-01 08:00;30,8
2017-06-01 08:15;30,2
2017-06-01 08:30;28,25
2017-06-01 08:45;28,55
2017-06-01 09:00;34,3
2017-06-01 09:15;43
2017-06-01 09:30;42,05
2017-06-01 09:45;38,1
2017-06-01 10:00;41,2
2017-06-01 10:15;43,7
2017-06-01 10:30;47
2017-06-01 10:45;49,3
2017-06-01 11:00;54,6
2017-06-01 11:15;53,3
2017-06-01 11:30;52
2017-06-01 11:45;52,1
2017-06-01 12:00;54,2
2017-06-01 12:15;57,95
2017-06-01 12:30;57,05
2017-06-01 12:45;59,35
2017-06-01 13:00;56,6
2017-06-01 13:15;49,55
2017-06-01 13:30;50,4
2017-06-01 13:45;49,05
2017-06-01 14:00;49,35
2017-06-01 14:15;46,35
2017-06-01 14:30;42
2017-06-01 14:45;43,75
2017-06-01 15:00;44,45
2017-06-01 15:15;45,05
2017-06-01 15:30;43,3
2017-06-01 15:45;43,75
2017-06-01 16:00;42,05
2017-06-01 16:15;42,75
2017-06-01 16:30;42,6
2017-06-01 16:45;44,2
2017-06-01 17:00;40,2
2017-06-01 17:15;36,7
2017-06-01 17:30;34,6
2017-06-01 17:45;31,55
2017-06-01 18:00;29,85
2017-06-01 18:15;26,6
2017-06-01 18:30;28,45
2017-06-01 18:45;25,95
2017-06-01 19:00;25,35
2017-06-01 19:15;16,3
2017-06-01 19:30;21,1
2017-06-01 19:45;16,6
2017-06-01 20:00;15,65
2017-06-01 20:15;15,1
2017-06-01 20:30;17,35
2017-06-01 20:45;20,5
2017-06-01 21:00;20,9
2017-06-01 21:15;18,8
2017-06-01 21:30;20,25
2017-06-01 21:45;21
2017-06-01 22:00;19,8
2017-06-01 22:15;19,15
2017-06-01 22:30;14,9
2017-06-01 22:45;14
2017-06-01 23:00;16
2017-06-01 23:15;13,85
2017-06-01 23:30;15,55
2017-06-01 23:45;13,55
2017-06-02 00:00;16,3
2017-06-02 00:15;15,2
2017-06-02 00:30;12,05
2017-06-02 00:45;9,9
2017-06-02 01:00;3,95
2017-06-02 01:15;3,05
2017-06-02 01:30;2,1
2017-06-02 01:45;2,3
2017-06-02 02:00;3,35
2017-06-02 02:15;3,85
2017-06-02 02:30;3,9
2017-06-02 02:45;4,1
2017-06-02 03:00;3,8
2017-06-02 03:15;3,1
2017-06-02 03:30;2,5
2017-06-02 03:45;3,1
2017-06-02 04:00;4,75
2017-06-02 04:15;2,65
2017-06-02 04:30;1,05
2017-06-02 04:45;1,65
2017-06-02 05:00;2,15
2017-06-02 05:15;2,2
2017-06-02 05:30;5,45
2017-06-02 05:45;5,55
2017-06-02 06:00;6,2
2017-06-02 06:15;5,4
2017-06-02 06:30;5,15
2017-06-02 06:45;16,05
2017-06-02 07:00;10,05
2017-06-02 07:15;9,2
2017-06-02 07:30;11,7
2017-06-02 07:45;16,2
2017-06-02 08:00;28,45
2017-06-02 08:15;39,05
2017-06-02 08:30;41,9
2017-06-02 08:45;43,7
2017-06-02 09:00;44,2
2017-06-02 09:15;45,7
2017-06-02 09:30;46,85
2017-06-02 09:45;40,5
2017-06-02 10:00;44,2
2017-06-02 10:15;48,95
2017-06-02 10:30;48,35
2017-06-02 10:45;54,25
2017-06-02 11:00;57,55
2017-06-02 11:15;61,25
2017-06-02 11:30;70,95
2017-06-02 11:45;88,65
2017-06-02 12:00;89,7
2017-06-02 12:15;62,9
2017-06-02 12:30;59,75
2017-06-02 12:45;60,9
2017-06-02 13:00;61,3
2017-06-02 13:15;56,3
2017-06-02 13:30;56,25
2017-06-02 13:45;61,9
2017-06-02 14:00;56,25
2017-06-02 14:15;58,1
2017-06-02 14:30;56,65
2017-06-02 14:45;57,4
2017-06-02 15:00;53,6
2017-06-02 15:15;48,6
2017-06-02 15:30;50,7
2017-06-02 15:45;49,3
2017-06-02 16:00;46
2017-06-02 16:15;49,7
2017-06-02 16:30;45,75
2017-06-02 16:45;45,7
2017-06-02 17:00;47,75
2017-06-02 17:15;45,9
2017-06-02 17:30;39,05
2017-06-02 17:45;43,2
2017-06-02 18:00;39,25
2017-06-02 18:15;34,8
2017-06-02 18:30;34,8
2017-06-02 18:45;30,65
2017-06-02 19:00;29,95
2017-06-02 19:15;22,95
2017-06-02 19:30;24,45
2017-06-02 19:45;22,4
2017-06-02 20:00;22,65
2017-06-02 20:15;14,75
2017-06-02 20:30;16,05
2017-06-02 20:45;18,95
2017-06-02 21:00;22,9
2017-06-02 21:15;23,6
2017-06-02 21:30;24,4
2017-06-02 21:45;25,5
2017-06-02 22:00;24,85
2017-06-02 22:15;22,75
2017-06-02 22:30;20,05
2017-06-02 22:45;22,1
2017-06-02 23:00;20,35
2017-06-02 23:15;20,6
2017-06-02 23:30;20,9
2017-06-02 23:45;16,5
2017-06-03 00:00;13,6
2017-06-03 00:15;14,1
2017-06-03 00:30;10,4
2017-06-03 00:45;9,7
2017-06-03 01:00;8,45
2017-06-03 01:15;7,85
2017-06-03 01:30;4,35
2017-06-03 01:45;2,05
2017-06-03 02:00;1,5
2017-06-03 02:15;0,5
2017-06-03 02:30;1,1
2017-06-03 02:45;0,35
2017-06-03 03:00;0,1
2017-06-03 03:15;0,15
2017-06-03 03:30;0,35
2017-06-03 03:45;0,05
2017-06-03 04:00;0,4
2017-06-03 04:15;0,5
2017-06-03 04:30;0,45
2017-06-03 04:45;0,45
2017-06-03 05:00;0,75
2017-06-03 05:15;0,25
2017-06-03 05:30;0,35
2017-06-03 05:45;0,15
2017-06-03 06:00;0,5
2017-06-03 06:15;0,8
2017-06-03 06:30;0,3
2017-06-03 06:45;0,1
2017-06-03 07:00;0,7
2017-06-03 07:15;0,7
2017-06-03 07:30;0,4
2017-06-03 07:45;0,3
2017-06-03 08:00;0,1
2017-06-03 08:15;6,6
2017-06-03 08:30;10,35
2017-06-03 08:45;9,05
2017-06-03 09:00;8,25
2017-06-03 09:15;8,65
2017-06-03 09:30;8
2017-06-03 09:45;10,05
2017-06-03 10:00;7,7
2017-06-03 10:15;7,75
2017-06-03 10:30;7,2
2017-06-03 10:45;7,9
2017-06-03 11:00;9,15
2017-06-03 11:15;7,7
2017-06-03 11:30;8,15
2017-06-03 11:45;9,1
2017-06-03 12:00;9,15
2017-06-03 12:15;6,75
2017-06-03 12:30;7,2
2017-06-03 12:45;7,15
2017-06-03 13:00;6,85
2017-06-03 13:15;7,1
2017-06-03 13:30;7,2
2017-06-03 13:45;7,6
2017-06-03 14:00;8,05
2017-06-03 14:15;7,05
2017-06-03 14:30;8,1
2017-06-03 14:45;7,2
2017-06-03 15:00;9,6
2017-06-03 15:15;9,3
2017-06-03 15:30;10,5
2017-06-03 15:45;10,3
2017-06-03 16:00;12,2
2017-06-03 16:15;12,8
2017-06-03 16:30;14,45
2017-06-03 16:45;13,75
2017-06-03 17:00;16,1
2017-06-03 17:15;13,75
2017-06-03 17:30;15,65
2017-06-03 17:45;15,6
2017-06-03 18:00;14,8
2017-06-03 18:15;16,8
2017-06-03 18:30;15,25
2017-06-03 18:45;14,5
2017-06-03 19:00;13,15
2017-06-03 19:15;13,5
2017-06-03 19:30;13,8
2017-06-03 19:45;13,2
2017-06-03 20:00;13,7
2017-06-03 20:15;13,6
2017-06-03 20:30;13,2
2017-06-03 20:45;14,4
2017-06-03 21:00;11,55
2017-06-03 21:15;14,15
2017-06-03 21:30;13
2017-06-03 21:45;12,1
2017-06-03 22:00;8,5
2017-06-03 22:15;7,15
2017-06-03 22:30;6,85
2017-06-03 22:45;8
2017-06-03 23:00;8,1
2017-06-03 23:15;3,9
2017-06-03 23:30;3,6
2017-06-03 23:45;2,6
2017-06-04 00:00;2,2
2017-06-04 00:15;0,45
2017-06-04 00:30;0,8
2017-06-04 00:45;0,65
2017-06-04 01:00;1,3
2017-06-04 01:15;1,4
2017-06-04 01:30;0,75
2017-06-04 01:45;1,3
2017-06-04 02:00;0,85
2017-06-04 02:15;1,5
2017-06-04 02:30;0,9
2017-06-04 02:45;1
2017-06-04 03:00;0,55
2017-06-04 03:15;1,5
2017-06-04 03:30;1,75
2017-06-04 03:45;0,9
2017-06-04 04:00;1,65
2017-06-04 04:15;1,3
2017-06-04 04:30;1,55
2017-06-04 04:45;1,6
2017-06-04 05:00;2,5
2017-06-04 05:15;2,35
2017-06-04 05:30;3,2
2017-06-04 05:45;2,75
2017-06-04 06:00;3,05
2017-06-04 06:15;2,4
2017-06-04 06:30;2,75
2017-06-04 06:45;2,05
2017-06-04 07:00;1,35
2017-06-04 07:15;3
2017-06-04 07:30;2,05
2017-06-04 07:45;4,05
2017-06-04 08:00;7
2017-06-04 08:15;5,3
2017-06-04 08:30;5,8
2017-06-04 08:45;9,5
2017-06-04 09:00;8,6
2017-06-04 09:15;7,35
2017-06-04 09:30;8,45
2017-06-04 09:45;6,55
2017-06-04 10:00;6,7
2017-06-04 10:15;13,55
2017-06-04 10:30;13,9
2017-06-04 10:45;15,4
2017-06-04 11:00;14,3
2017-06-04 11:15;15,05
2017-06-04 11:30;13,65
2017-06-04 11:45;15,4
2017-06-04 12:00;14,3
2017-06-04 12:15;14,45
2017-06-04 12:30;13,1
2017-06-04 12:45;14,9
2017-06-04 13:00;13,3
2017-06-04 13:15;13,4
2017-06-04 13:30;15,1
2017-06-04 13:45;14,95
2017-06-04 14:00;14,8
2017-06-04 14:15;12,35
2017-06-04 14:30;11,25
2017-06-04 14:45;13,25
2017-06-04 15:00;11,75
2017-06-04 15:15;13,9
2017-06-04 15:30;15,6
2017-06-04 15:45;15,8
2017-06-04 16:00;15,4
2017-06-04 16:15;15,6
2017-06-04 16:30;16,7
2017-06-04 16:45;17,6
2017-06-04 17:00;16,15
2017-06-04 17:15;15,4
2017-06-04 17:30;15,55
2017-06-04 17:45;14,65
2017-06-04 18:00;16,05
2017-06-04 18:15;16,65
2017-06-04 18:30;17
2017-06-04 18:45;17,7
2017-06-04 19:00;14,55
2017-06-04 19:15;13,95
2017-06-04 19:30;17,15
2017-06-04 19:45;15,4
2017-06-04 20:00;17
2017-06-04 20:15;16,7
2017-06-04 20:30;16,8
2017-06-04 20:45;18,35
2017-06-04 21:00;17,5
2017-06-04 21:15;14,2
2017-06-04 21:30;14,7
2017-06-04 21:45;14,6
2017-06-04 22:00;11,25
2017-06-04 22:15;8,25
2017-06-04 22:30;9,15
2017-06-04 22:45;9,4
2017-06-04 23:00;7,6
2017-06-04 23:15;3,5
2017-06-04 23:30;3,85
2017-06-04 23:45;2,35

