����������;��������(kWh)
2017-12-18 00:00;87,1
2017-12-18 00:15;87,75
2017-12-18 00:30;89,2
2017-12-18 00:45;87
2017-12-18 01:00;89,45
2017-12-18 01:15;88,35
2017-12-18 01:30;90,75
2017-12-18 01:45;88,75
2017-12-18 02:00;90,45
2017-12-18 02:15;90,75
2017-12-18 02:30;88,7
2017-12-18 02:45;91,05
2017-12-18 03:00;89,7
2017-12-18 03:15;91,6
2017-12-18 03:30;89,2
2017-12-18 03:45;90,45
2017-12-18 04:00;90,1
2017-12-18 04:15;87,4
2017-12-18 04:30;88,45
2017-12-18 04:45;87,05
2017-12-18 05:00;86,5
2017-12-18 05:15;87,1
2017-12-18 05:30;88,95
2017-12-18 05:45;87,75
2017-12-18 06:00;92,2
2017-12-18 06:15;88,35
2017-12-18 06:30;93,95
2017-12-18 06:45;92,7
2017-12-18 07:00;95,55
2017-12-18 07:15;92,65
2017-12-18 07:30;142,8
2017-12-18 07:45;122,95
2017-12-18 08:00;100,65
2017-12-18 08:15;115,8
2017-12-18 08:30;127,05
2017-12-18 08:45;136,95
2017-12-18 09:00;140,35
2017-12-18 09:15;149,65
2017-12-18 09:30;158,3
2017-12-18 09:45;166,75
2017-12-18 10:00;170,3
2017-12-18 10:15;174,3
2017-12-18 10:30;177,35
2017-12-18 10:45;188,5
2017-12-18 11:00;190,75
2017-12-18 11:15;188,5
2017-12-18 11:30;189,5
2017-12-18 11:45;192
2017-12-18 12:00;193,35
2017-12-18 12:15;190,3
2017-12-18 12:30;194,4
2017-12-18 12:45;189,1
2017-12-18 13:00;195,15
2017-12-18 13:15;191,9
2017-12-18 13:30;192,9
2017-12-18 13:45;180,95
2017-12-18 14:00;181
2017-12-18 14:15;181,35
2017-12-18 14:30;178
2017-12-18 14:45;172,35
2017-12-18 15:00;170,05
2017-12-18 15:15;168
2017-12-18 15:30;167,45
2017-12-18 15:45;155,8
2017-12-18 16:00;154,55
2017-12-18 16:15;153,15
2017-12-18 16:30;157,1
2017-12-18 16:45;146,6
2017-12-18 17:00;147,2
2017-12-18 17:15;148,4
2017-12-18 17:30;156,55
2017-12-18 17:45;161,65
2017-12-18 18:00;159,75
2017-12-18 18:15;163,6
2017-12-18 18:30;159,05
2017-12-18 18:45;160,5
2017-12-18 19:00;157,55
2017-12-18 19:15;153,45
2017-12-18 19:30;152,8
2017-12-18 19:45;140,15
2017-12-18 20:00;130,05
2017-12-18 20:15;123,45
2017-12-18 20:30;120,75
2017-12-18 20:45;121,7
2017-12-18 21:00;119,55
2017-12-18 21:15;114,75
2017-12-18 21:30;115,95
2017-12-18 21:45;111,8
2017-12-18 22:00;104,95
2017-12-18 22:15;117,7
2017-12-18 22:30;115
2017-12-18 22:45;108,9
2017-12-18 23:00;112,6
2017-12-18 23:15;101,75
2017-12-18 23:30;101,85
2017-12-18 23:45;100,4
2017-12-19 00:00;101,4
2017-12-19 00:15;100,5
2017-12-19 00:30;103,25
2017-12-19 00:45;99,25
2017-12-19 01:00;101,7
2017-12-19 01:15;104,25
2017-12-19 01:30;102,3
2017-12-19 01:45;101,4
2017-12-19 02:00;98,15
2017-12-19 02:15;99,4
2017-12-19 02:30;97,6
2017-12-19 02:45;96,9
2017-12-19 03:00;98,4
2017-12-19 03:15;96,85
2017-12-19 03:30;98
2017-12-19 03:45;96,85
2017-12-19 04:00;96,85
2017-12-19 04:15;94,85
2017-12-19 04:30;96,05
2017-12-19 04:45;93,65
2017-12-19 05:00;93,95
2017-12-19 05:15;95,5
2017-12-19 05:30;95,15
2017-12-19 05:45;92,65
2017-12-19 06:00;97,55
2017-12-19 06:15;94,2
2017-12-19 06:30;99,8
2017-12-19 06:45;97,95
2017-12-19 07:00;100,1
2017-12-19 07:15;97,75
2017-12-19 07:30;151,75
2017-12-19 07:45;134,1
2017-12-19 08:00;110,1
2017-12-19 08:15;118,9
2017-12-19 08:30;134,2
2017-12-19 08:45;150,8
2017-12-19 09:00;159,75
2017-12-19 09:15;167,3
2017-12-19 09:30;172,4
2017-12-19 09:45;186,5
2017-12-19 10:00;196,9
2017-12-19 10:15;193,65
2017-12-19 10:30;210,85
2017-12-19 10:45;209,7
2017-12-19 11:00;205,5
2017-12-19 11:15;212,7
2017-12-19 11:30;213,45
2017-12-19 11:45;211,25
2017-12-19 12:00;217,75
2017-12-19 12:15;213,85
2017-12-19 12:30;216,75
2017-12-19 12:45;219,45
2017-12-19 13:00;213,35
2017-12-19 13:15;211,5
2017-12-19 13:30;203,95
2017-12-19 13:45;197,1
2017-12-19 14:00;207,65
2017-12-19 14:15;201,1
2017-12-19 14:30;197,4
2017-12-19 14:45;196,75
2017-12-19 15:00;185,5
2017-12-19 15:15;177,2
2017-12-19 15:30;178,2
2017-12-19 15:45;171,6
2017-12-19 16:00;168,3
2017-12-19 16:15;160,45
2017-12-19 16:30;155,85
2017-12-19 16:45;155,1
2017-12-19 17:00;163,55
2017-12-19 17:15;160,4
2017-12-19 17:30;162,7
2017-12-19 17:45;161,55
2017-12-19 18:00;158,85
2017-12-19 18:15;149,8
2017-12-19 18:30;151,05
2017-12-19 18:45;148,2
2017-12-19 19:00;143,9
2017-12-19 19:15;138,45
2017-12-19 19:30;139,25
2017-12-19 19:45;135,9
2017-12-19 20:00;131,6
2017-12-19 20:15;119,35
2017-12-19 20:30;121,65
2017-12-19 20:45;121,55
2017-12-19 21:00;120,25
2017-12-19 21:15;121
2017-12-19 21:30;115,85
2017-12-19 21:45;113,9
2017-12-19 22:00;109,8
2017-12-19 22:15;111,2
2017-12-19 22:30;113,3
2017-12-19 22:45;107,4
2017-12-19 23:00;106,7
2017-12-19 23:15;94,9
2017-12-19 23:30;95,35
2017-12-19 23:45;93,6
2017-12-20 00:00;95,65
2017-12-20 00:15;95,65
2017-12-20 00:30;96,4
2017-12-20 00:45;96,2
2017-12-20 01:00;95,7
2017-12-20 01:15;96,15
2017-12-20 01:30;95,75
2017-12-20 01:45;94,5
2017-12-20 02:00;96,8
2017-12-20 02:15;98,05
2017-12-20 02:30;101,65
2017-12-20 02:45;100,75
2017-12-20 03:00;101
2017-12-20 03:15;101,75
2017-12-20 03:30;101,85
2017-12-20 03:45;101,45
2017-12-20 04:00;101,3
2017-12-20 04:15;100,2
2017-12-20 04:30;99,8
2017-12-20 04:45;99,7
2017-12-20 05:00;97,05
2017-12-20 05:15;98,25
2017-12-20 05:30;96,65
2017-12-20 05:45;100,15
2017-12-20 06:00;103,45
2017-12-20 06:15;101,45
2017-12-20 06:30;111,6
2017-12-20 06:45;111,9
2017-12-20 07:00;113,85
2017-12-20 07:15;113,25
2017-12-20 07:30;145,1
2017-12-20 07:45;117,8
2017-12-20 08:00;120,45
2017-12-20 08:15;123,1
2017-12-20 08:30;133,65
2017-12-20 08:45;147,4
2017-12-20 09:00;157,75
2017-12-20 09:15;172,35
2017-12-20 09:30;230,3
2017-12-20 09:45;192,8
2017-12-20 10:00;194,5
2017-12-20 10:15;204,05
2017-12-20 10:30;212,35
2017-12-20 10:45;216,6
2017-12-20 11:00;222,6
2017-12-20 11:15;224,8
2017-12-20 11:30;226,65
2017-12-20 11:45;270,85
2017-12-20 12:00;238,45
2017-12-20 12:15;229,9
2017-12-20 12:30;224
2017-12-20 12:45;221,55
2017-12-20 13:00;205
2017-12-20 13:15;203,95
2017-12-20 13:30;197,45
2017-12-20 13:45;196,8
2017-12-20 14:00;196,55
2017-12-20 14:15;197,5
2017-12-20 14:30;196,65
2017-12-20 14:45;193,9
2017-12-20 15:00;238,9
2017-12-20 15:15;188,75
2017-12-20 15:30;183,2
2017-12-20 15:45;178,85
2017-12-20 16:00;166,55
2017-12-20 16:15;159,1
2017-12-20 16:30;155,35
2017-12-20 16:45;152,65
2017-12-20 17:00;157,15
2017-12-20 17:15;162,45
2017-12-20 17:30;155,5
2017-12-20 17:45;148,2
2017-12-20 18:00;143,55
2017-12-20 18:15;139,75
2017-12-20 18:30;142,65
2017-12-20 18:45;140,05
2017-12-20 19:00;136,55
2017-12-20 19:15;129,75
2017-12-20 19:30;127,9
2017-12-20 19:45;122,5
2017-12-20 20:00;108
2017-12-20 20:15;108,75
2017-12-20 20:30;112
2017-12-20 20:45;110,9
2017-12-20 21:00;106,5
2017-12-20 21:15;104,9
2017-12-20 21:30;104,8
2017-12-20 21:45;106,65
2017-12-20 22:00;104,05
2017-12-20 22:15;108,2
2017-12-20 22:30;108,1
2017-12-20 22:45;105,3
2017-12-20 23:00;109,8
2017-12-20 23:15;100,7
2017-12-20 23:30;100,8
2017-12-20 23:45;102,45
2017-12-21 00:00;100,85
2017-12-21 00:15;102,35
2017-12-21 00:30;103,3
2017-12-21 00:45;103,65
2017-12-21 01:00;102,85
2017-12-21 01:15;103,2
2017-12-21 01:30;103,4
2017-12-21 01:45;99,7
2017-12-21 02:00;99,65
2017-12-21 02:15;97,75
2017-12-21 02:30;98,4
2017-12-21 02:45;98,85
2017-12-21 03:00;100,6
2017-12-21 03:15;97,3
2017-12-21 03:30;98,4
2017-12-21 03:45;98,1
2017-12-21 04:00;99,6
2017-12-21 04:15;97
2017-12-21 04:30;94,6
2017-12-21 04:45;96,9
2017-12-21 05:00;94,1
2017-12-21 05:15;94,5
2017-12-21 05:30;94,85
2017-12-21 05:45;95,8
2017-12-21 06:00;96,75
2017-12-21 06:15;99,7
2017-12-21 06:30;101,95
2017-12-21 06:45;107,8
2017-12-21 07:00;110,55
2017-12-21 07:15;108,45
2017-12-21 07:30;153,6
2017-12-21 07:45;146,75
2017-12-21 08:00;130,3
2017-12-21 08:15;137,3
2017-12-21 08:30;141,2
2017-12-21 08:45;165,5
2017-12-21 09:00;162,15
2017-12-21 09:15;178,9
2017-12-21 09:30;175,35
2017-12-21 09:45;179,4
2017-12-21 10:00;187,9
2017-12-21 10:15;189,75
2017-12-21 10:30;201,5
2017-12-21 10:45;209,8
2017-12-21 11:00;209,15
2017-12-21 11:15;227,7
2017-12-21 11:30;225,35
2017-12-21 11:45;223,4
2017-12-21 12:00;243,4
2017-12-21 12:15;248,65
2017-12-21 12:30;242,95
2017-12-21 12:45;237,55
2017-12-21 13:00;227,4
2017-12-21 13:15;233,75
2017-12-21 13:30;237,75
2017-12-21 13:45;218,7
2017-12-21 14:00;225,55
2017-12-21 14:15;217,45
2017-12-21 14:30;211,3
2017-12-21 14:45;212,55
2017-12-21 15:00;216,4
2017-12-21 15:15;210,65
2017-12-21 15:30;202,45
2017-12-21 15:45;195,6
2017-12-21 16:00;188
2017-12-21 16:15;176,5
2017-12-21 16:30;168,8
2017-12-21 16:45;166,8
2017-12-21 17:00;164,65
2017-12-21 17:15;159,7
2017-12-21 17:30;163,9
2017-12-21 17:45;164,6
2017-12-21 18:00;161,5
2017-12-21 18:15;161,65
2017-12-21 18:30;165,25
2017-12-21 18:45;156,6
2017-12-21 19:00;149,7
2017-12-21 19:15;144,8
2017-12-21 19:30;142
2017-12-21 19:45;138,1
2017-12-21 20:00;135,6
2017-12-21 20:15;129,9
2017-12-21 20:30;129,2
2017-12-21 20:45;126,3
2017-12-21 21:00;123,9
2017-12-21 21:15;117
2017-12-21 21:30;115,3
2017-12-21 21:45;111
2017-12-21 22:00;109,45
2017-12-21 22:15;111,55
2017-12-21 22:30;110
2017-12-21 22:45;105,8
2017-12-21 23:00;111,5
2017-12-21 23:15;98,55
2017-12-21 23:30;102,3
2017-12-21 23:45;97,6
2017-12-22 00:00;93,05
2017-12-22 00:15;95,55
2017-12-22 00:30;95,85
2017-12-22 00:45;95,5
2017-12-22 01:00;93,45
2017-12-22 01:15;95
2017-12-22 01:30;95,6
2017-12-22 01:45;95
2017-12-22 02:00;96,9
2017-12-22 02:15;96,15
2017-12-22 02:30;98,5
2017-12-22 02:45;97,15
2017-12-22 03:00;96,65
2017-12-22 03:15;95,55
2017-12-22 03:30;96,85
2017-12-22 03:45;96,75
2017-12-22 04:00;97,25
2017-12-22 04:15;93,85
2017-12-22 04:30;94,15
2017-12-22 04:45;94,9
2017-12-22 05:00;92,65
2017-12-22 05:15;92,4
2017-12-22 05:30;92,05
2017-12-22 05:45;94
2017-12-22 06:00;96,6
2017-12-22 06:15;97,6
2017-12-22 06:30;97,2
2017-12-22 06:45;96,3
2017-12-22 07:00;99,15
2017-12-22 07:15;98,7
2017-12-22 07:30;147,45
2017-12-22 07:45;142,65
2017-12-22 08:00;120,5
2017-12-22 08:15;137,2
2017-12-22 08:30;147,6
2017-12-22 08:45;156,75
2017-12-22 09:00;164,7
2017-12-22 09:15;175,1
2017-12-22 09:30;178,25
2017-12-22 09:45;180,6
2017-12-22 10:00;187,85
2017-12-22 10:15;190,4
2017-12-22 10:30;185,8
2017-12-22 10:45;177,5
2017-12-22 11:00;191,65
2017-12-22 11:15;188,6
2017-12-22 11:30;186,45
2017-12-22 11:45;200,95
2017-12-22 12:00;202,4
2017-12-22 12:15;198,35
2017-12-22 12:30;201,1
2017-12-22 12:45;204,4
2017-12-22 13:00;195,45
2017-12-22 13:15;184,85
2017-12-22 13:30;175,95
2017-12-22 13:45;157,05
2017-12-22 14:00;153,4
2017-12-22 14:15;152,1
2017-12-22 14:30;150,05
2017-12-22 14:45;147,45
2017-12-22 15:00;132,6
2017-12-22 15:15;130
2017-12-22 15:30;125,75
2017-12-22 15:45;128,05
2017-12-22 16:00;115,3
2017-12-22 16:15;110,95
2017-12-22 16:30;110,45
2017-12-22 16:45;108,9
2017-12-22 17:00;109,6
2017-12-22 17:15;118,05
2017-12-22 17:30;115,35
2017-12-22 17:45;114,25
2017-12-22 18:00;118,2
2017-12-22 18:15;108,35
2017-12-22 18:30;104,4
2017-12-22 18:45;104,2
2017-12-22 19:00;102,95
2017-12-22 19:15;100,95
2017-12-22 19:30;100,2
2017-12-22 19:45;97,1
2017-12-22 20:00;97,1
2017-12-22 20:15;94,95
2017-12-22 20:30;95,3
2017-12-22 20:45;93,9
2017-12-22 21:00;92,25
2017-12-22 21:15;89,75
2017-12-22 21:30;88
2017-12-22 21:45;88,9
2017-12-22 22:00;88,05
2017-12-22 22:15;84,95
2017-12-22 22:30;84,75
2017-12-22 22:45;81,95
2017-12-22 23:00;82,7
2017-12-22 23:15;83,65
2017-12-22 23:30;83,4
2017-12-22 23:45;82,45
2017-12-23 00:00;82,65
2017-12-23 00:15;81,05
2017-12-23 00:30;81,35
2017-12-23 00:45;84,45
2017-12-23 01:00;83,15
2017-12-23 01:15;84,7
2017-12-23 01:30;82,3
2017-12-23 01:45;83,9
2017-12-23 02:00;85,45
2017-12-23 02:15;85,15
2017-12-23 02:30;86,4
2017-12-23 02:45;86,75
2017-12-23 03:00;87,3
2017-12-23 03:15;85,75
2017-12-23 03:30;85,25
2017-12-23 03:45;87,75
2017-12-23 04:00;89,4
2017-12-23 04:15;87,8
2017-12-23 04:30;88,4
2017-12-23 04:45;88,7
2017-12-23 05:00;87,25
2017-12-23 05:15;86,5
2017-12-23 05:30;85,55
2017-12-23 05:45;85,3
2017-12-23 06:00;88,5
2017-12-23 06:15;87,1
2017-12-23 06:30;86,4
2017-12-23 06:45;85
2017-12-23 07:00;86,55
2017-12-23 07:15;85,85
2017-12-23 07:30;85,75
2017-12-23 07:45;84,05
2017-12-23 08:00;84,2
2017-12-23 08:15;81,45
2017-12-23 08:30;81,15
2017-12-23 08:45;81,7
2017-12-23 09:00;80,75
2017-12-23 09:15;81,2
2017-12-23 09:30;81,1
2017-12-23 09:45;83,05
2017-12-23 10:00;79,75
2017-12-23 10:15;77,2
2017-12-23 10:30;79
2017-12-23 10:45;80
2017-12-23 11:00;84,45
2017-12-23 11:15;82,4
2017-12-23 11:30;83,3
2017-12-23 11:45;85,9
2017-12-23 12:00;85,5
2017-12-23 12:15;83,8
2017-12-23 12:30;84
2017-12-23 12:45;84,45
2017-12-23 13:00;84,65
2017-12-23 13:15;82,8
2017-12-23 13:30;82
2017-12-23 13:45;80,5
2017-12-23 14:00;80,85
2017-12-23 14:15;80,6
2017-12-23 14:30;80,05
2017-12-23 14:45;78,05
2017-12-23 15:00;78,25
2017-12-23 15:15;76,3
2017-12-23 15:30;75,3
2017-12-23 15:45;77,15
2017-12-23 16:00;77,8
2017-12-23 16:15;76
2017-12-23 16:30;78,3
2017-12-23 16:45;76,65
2017-12-23 17:00;82,3
2017-12-23 17:15;86,1
2017-12-23 17:30;85,65
2017-12-23 17:45;88,25
2017-12-23 18:00;85,9
2017-12-23 18:15;87,75
2017-12-23 18:30;86,6
2017-12-23 18:45;86,55
2017-12-23 19:00;89,3
2017-12-23 19:15;87,9
2017-12-23 19:30;85
2017-12-23 19:45;83,95
2017-12-23 20:00;82,9
2017-12-23 20:15;81,8
2017-12-23 20:30;82,4
2017-12-23 20:45;86,9
2017-12-23 21:00;82,65
2017-12-23 21:15;81,6
2017-12-23 21:30;81,6
2017-12-23 21:45;83,5
2017-12-23 22:00;81
2017-12-23 22:15;81,65
2017-12-23 22:30;83
2017-12-23 22:45;80,75
2017-12-23 23:00;82,2
2017-12-23 23:15;84,1
2017-12-23 23:30;82,2
2017-12-23 23:45;81,6
2017-12-24 00:00;80,1
2017-12-24 00:15;82,1
2017-12-24 00:30;81,2
2017-12-24 00:45;79,75
2017-12-24 01:00;79,9
2017-12-24 01:15;82,45
2017-12-24 01:30;83,65
2017-12-24 01:45;82,9
2017-12-24 02:00;84,9
2017-12-24 02:15;85,6
2017-12-24 02:30;84,75
2017-12-24 02:45;84,95
2017-12-24 03:00;84,8
2017-12-24 03:15;83,2
2017-12-24 03:30;85,7
2017-12-24 03:45;84,95
2017-12-24 04:00;86,35
2017-12-24 04:15;84
2017-12-24 04:30;83,9
2017-12-24 04:45;83,55
2017-12-24 05:00;82,15
2017-12-24 05:15;80,95
2017-12-24 05:30;79,05
2017-12-24 05:45;77,4
2017-12-24 06:00;79,45
2017-12-24 06:15;76,7
2017-12-24 06:30;77,6
2017-12-24 06:45;78,45
2017-12-24 07:00;78,7
2017-12-24 07:15;77,15
2017-12-24 07:30;75,95
2017-12-24 07:45;75,05
2017-12-24 08:00;74,85
2017-12-24 08:15;71,55
2017-12-24 08:30;74,15
2017-12-24 08:45;74
2017-12-24 09:00;73,4
2017-12-24 09:15;74,1
2017-12-24 09:30;72,15
2017-12-24 09:45;74,1
2017-12-24 10:00;74,6
2017-12-24 10:15;71,8
2017-12-24 10:30;70,75
2017-12-24 10:45;73,15
2017-12-24 11:00;73,8
2017-12-24 11:15;73,1
2017-12-24 11:30;74,2
2017-12-24 11:45;73,7
2017-12-24 12:00;73,95
2017-12-24 12:15;70,85
2017-12-24 12:30;72,65
2017-12-24 12:45;71,25
2017-12-24 13:00;71,95
2017-12-24 13:15;72,85
2017-12-24 13:30;71,65
2017-12-24 13:45;71,15
2017-12-24 14:00;71,4
2017-12-24 14:15;71,65
2017-12-24 14:30;68,65
2017-12-24 14:45;70,25
2017-12-24 15:00;71,5
2017-12-24 15:15;69,8
2017-12-24 15:30;68,45
2017-12-24 15:45;69,75
2017-12-24 16:00;70,35
2017-12-24 16:15;68,15
2017-12-24 16:30;68,75
2017-12-24 16:45;69,3
2017-12-24 17:00;71,7
2017-12-24 17:15;72,4
2017-12-24 17:30;76,6
2017-12-24 17:45;80,55
2017-12-24 18:00;79,75
2017-12-24 18:15;79,05
2017-12-24 18:30;80,7
2017-12-24 18:45;81,65
2017-12-24 19:00;82,8
2017-12-24 19:15;85,3
2017-12-24 19:30;84,45
2017-12-24 19:45;82,6
2017-12-24 20:00;80,45
2017-12-24 20:15;81,25
2017-12-24 20:30;80,95
2017-12-24 20:45;80,6
2017-12-24 21:00;81,6
2017-12-24 21:15;80,05
2017-12-24 21:30;79,85
2017-12-24 21:45;78,5
2017-12-24 22:00;79,1
2017-12-24 22:15;80,45
2017-12-24 22:30;81,2
2017-12-24 22:45;81,65
2017-12-24 23:00;79,2
2017-12-24 23:15;80,15
2017-12-24 23:30;80,15
2017-12-24 23:45;79,3

