����������;��������(kVARh)
2019-03-11 00:00;2,35
2019-03-11 00:15;3,35
2019-03-11 00:30;1,65
2019-03-11 00:45;2,35
2019-03-11 01:00;3,05
2019-03-11 01:15;2,95
2019-03-11 01:30;3,15
2019-03-11 01:45;2,65
2019-03-11 02:00;3,25
2019-03-11 02:15;4,05
2019-03-11 02:30;4,75
2019-03-11 02:45;3,6
2019-03-11 03:00;2,9
2019-03-11 03:15;5,75
2019-03-11 03:30;6,2
2019-03-11 03:45;7,9
2019-03-11 04:00;7,8
2019-03-11 04:15;8,1
2019-03-11 04:30;7,3
2019-03-11 04:45;7,9
2019-03-11 05:00;8,85
2019-03-11 05:15;8,1
2019-03-11 05:30;7,15
2019-03-11 05:45;6,2
2019-03-11 06:00;7,2
2019-03-11 06:15;7,45
2019-03-11 06:30;7,75
2019-03-11 06:45;8,85
2019-03-11 07:00;7,95
2019-03-11 07:15;8,45
2019-03-11 07:30;35,8
2019-03-11 07:45;16,35
2019-03-11 08:00;7,8
2019-03-11 08:15;12,5
2019-03-11 08:30;3,3
2019-03-11 08:45;8,25
2019-03-11 09:00;7,65
2019-03-11 09:15;10,3
2019-03-11 09:30;0,6
2019-03-11 09:45;5,05
2019-03-11 10:00;7,85
2019-03-11 10:15;12,35
2019-03-11 10:30;5,35
2019-03-11 10:45;14,45
2019-03-11 11:00;14,8
2019-03-11 11:15;10,45
2019-03-11 11:30;14,8
2019-03-11 11:45;3,75
2019-03-11 12:00;7,75
2019-03-11 12:15;10,85
2019-03-11 12:30;10,05
2019-03-11 12:45;11,2
2019-03-11 13:00;10,7
2019-03-11 13:15;13,05
2019-03-11 13:30;12,15
2019-03-11 13:45;14,7
2019-03-11 14:00;12
2019-03-11 14:15;11
2019-03-11 14:30;15,25
2019-03-11 14:45;8,15
2019-03-11 15:00;9,25
2019-03-11 15:15;14,2
2019-03-11 15:30;7,3
2019-03-11 15:45;10,5
2019-03-11 16:00;7,65
2019-03-11 16:15;5,3
2019-03-11 16:30;11,8
2019-03-11 16:45;8,55
2019-03-11 17:00;10,2
2019-03-11 17:15;3,55
2019-03-11 17:30;4,1
2019-03-11 17:45;6,9
2019-03-11 18:00;0,3
2019-03-11 18:15;0,35
2019-03-11 18:30;0,3
2019-03-11 18:45;0
2019-03-11 19:00;3,65
2019-03-11 19:15;6,65
2019-03-11 19:30;6,65
2019-03-11 19:45;6,2
2019-03-11 20:00;8,4
2019-03-11 20:15;7,65
2019-03-11 20:30;8,3
2019-03-11 20:45;8,4
2019-03-11 21:00;4,95
2019-03-11 21:15;5,2
2019-03-11 21:30;6,05
2019-03-11 21:45;3,4
2019-03-11 22:00;2,1
2019-03-11 22:15;4,35
2019-03-11 22:30;2,95
2019-03-11 22:45;1,85
2019-03-11 23:00;6,2
2019-03-11 23:15;4,3
2019-03-11 23:30;4,4
2019-03-11 23:45;6,9
2019-03-12 00:00;6,3
2019-03-12 00:15;5,5
2019-03-12 00:30;5,1
2019-03-12 00:45;7,95
2019-03-12 01:00;9,65
2019-03-12 01:15;5,25
2019-03-12 01:30;4,45
2019-03-12 01:45;4,6
2019-03-12 02:00;4,55
2019-03-12 02:15;6,35
2019-03-12 02:30;4,45
2019-03-12 02:45;5,1
2019-03-12 03:00;5,6
2019-03-12 03:15;4,9
2019-03-12 03:30;4,8
2019-03-12 03:45;3,25
2019-03-12 04:00;4,4
2019-03-12 04:15;5,25
2019-03-12 04:30;3,75
2019-03-12 04:45;4,55
2019-03-12 05:00;4,8
2019-03-12 05:15;4,05
2019-03-12 05:30;5,4
2019-03-12 05:45;4,2
2019-03-12 06:00;4
2019-03-12 06:15;6,5
2019-03-12 06:30;8,75
2019-03-12 06:45;8,1
2019-03-12 07:00;7,65
2019-03-12 07:15;10,3
2019-03-12 07:30;36,7
2019-03-12 07:45;10,3
2019-03-12 08:00;11,5
2019-03-12 08:15;12,4
2019-03-12 08:30;22,4
2019-03-12 08:45;23,8
2019-03-12 09:00;28,3
2019-03-12 09:15;28,1
2019-03-12 09:30;38,9
2019-03-12 09:45;58,85
2019-03-12 10:00;66,2
2019-03-12 10:15;59,85
2019-03-12 10:30;64,75
2019-03-12 10:45;57,45
2019-03-12 11:00;62,4
2019-03-12 11:15;60,9
2019-03-12 11:30;68,4
2019-03-12 11:45;65,7
2019-03-12 12:00;62,5
2019-03-12 12:15;69,15
2019-03-12 12:30;62,25
2019-03-12 12:45;66,5
2019-03-12 13:00;62,7
2019-03-12 13:15;59,75
2019-03-12 13:30;61,6
2019-03-12 13:45;54,55
2019-03-12 14:00;59,2
2019-03-12 14:15;56,8
2019-03-12 14:30;56
2019-03-12 14:45;54,95
2019-03-12 15:00;60,1
2019-03-12 15:15;61,25
2019-03-12 15:30;59,2
2019-03-12 15:45;56
2019-03-12 16:00;61,75
2019-03-12 16:15;54,2
2019-03-12 16:30;59,55
2019-03-12 16:45;52,85
2019-03-12 17:00;53,95
2019-03-12 17:15;48,3
2019-03-12 17:30;48
2019-03-12 17:45;48,3
2019-03-12 18:00;43,85
2019-03-12 18:15;39,25
2019-03-12 18:30;36,3
2019-03-12 18:45;32,55
2019-03-12 19:00;31
2019-03-12 19:15;32,35
2019-03-12 19:30;30,2
2019-03-12 19:45;31,6
2019-03-12 20:00;29,8
2019-03-12 20:15;25,9
2019-03-12 20:30;25,4
2019-03-12 20:45;25,8
2019-03-12 21:00;26,25
2019-03-12 21:15;26,1
2019-03-12 21:30;26,65
2019-03-12 21:45;22,65
2019-03-12 22:00;23,1
2019-03-12 22:15;22,35
2019-03-12 22:30;23,8
2019-03-12 22:45;23,7
2019-03-12 23:00;24,6
2019-03-12 23:15;22,35
2019-03-12 23:30;24,25
2019-03-12 23:45;20,65
2019-03-13 00:00;16,65
2019-03-13 00:15;16,85
2019-03-13 00:30;16,05
2019-03-13 00:45;15,75
2019-03-13 01:00;14,5
2019-03-13 01:15;14,8
2019-03-13 01:30;14,85
2019-03-13 01:45;16,4
2019-03-13 02:00;15,2
2019-03-13 02:15;15,85
2019-03-13 02:30;16,1
2019-03-13 02:45;15,75
2019-03-13 03:00;16,45
2019-03-13 03:15;15,65
2019-03-13 03:30;15,8
2019-03-13 03:45;15,5
2019-03-13 04:00;16,4
2019-03-13 04:15;15
2019-03-13 04:30;18,25
2019-03-13 04:45;17,05
2019-03-13 05:00;17,15
2019-03-13 05:15;17,55
2019-03-13 05:30;18,4
2019-03-13 05:45;17,6
2019-03-13 06:00;15,4
2019-03-13 06:15;15
2019-03-13 06:30;14,8
2019-03-13 06:45;15,2
2019-03-13 07:00;15,1
2019-03-13 07:15;14,35
2019-03-13 07:30;41,45
2019-03-13 07:45;11,7
2019-03-13 08:00;18,1
2019-03-13 08:15;17,3
2019-03-13 08:30;24
2019-03-13 08:45;28,6
2019-03-13 09:00;37,8
2019-03-13 09:15;34,85
2019-03-13 09:30;50,55
2019-03-13 09:45;59,95
2019-03-13 10:00;65,2
2019-03-13 10:15;70,15
2019-03-13 10:30;69,1
2019-03-13 10:45;77,8
2019-03-13 11:00;77,1
2019-03-13 11:15;75,5
2019-03-13 11:30;84,95
2019-03-13 11:45;81,05
2019-03-13 12:00;73,65
2019-03-13 12:15;85,05
2019-03-13 12:30;78,9
2019-03-13 12:45;82,6
2019-03-13 13:00;83,3
2019-03-13 13:15;78
2019-03-13 13:30;77,4
2019-03-13 13:45;73,2
2019-03-13 14:00;78,1
2019-03-13 14:15;80,55
2019-03-13 14:30;75,1
2019-03-13 14:45;77,3
2019-03-13 15:00;74,95
2019-03-13 15:15;74,55
2019-03-13 15:30;67
2019-03-13 15:45;68,85
2019-03-13 16:00;63,8
2019-03-13 16:15;66,3
2019-03-13 16:30;56,55
2019-03-13 16:45;60,35
2019-03-13 17:00;56
2019-03-13 17:15;55,8
2019-03-13 17:30;53,9
2019-03-13 17:45;53,9
2019-03-13 18:00;48,2
2019-03-13 18:15;47
2019-03-13 18:30;44,85
2019-03-13 18:45;45,95
2019-03-13 19:00;43,9
2019-03-13 19:15;42,75
2019-03-13 19:30;41,15
2019-03-13 19:45;37,25
2019-03-13 20:00;36,9
2019-03-13 20:15;33,55
2019-03-13 20:30;34,6
2019-03-13 20:45;31,65
2019-03-13 21:00;32,85
2019-03-13 21:15;31,3
2019-03-13 21:30;33,15
2019-03-13 21:45;30,65
2019-03-13 22:00;28,2
2019-03-13 22:15;26,3
2019-03-13 22:30;25,45
2019-03-13 22:45;22,7
2019-03-13 23:00;26,35
2019-03-13 23:15;26
2019-03-13 23:30;23
2019-03-13 23:45;19,6
2019-03-14 00:00;18
2019-03-14 00:15;13,7
2019-03-14 00:30;13,7
2019-03-14 00:45;11,55
2019-03-14 01:00;9,15
2019-03-14 01:15;11,2
2019-03-14 01:30;10,8
2019-03-14 01:45;10,45
2019-03-14 02:00;9,85
2019-03-14 02:15;9,1
2019-03-14 02:30;8,9
2019-03-14 02:45;9,3
2019-03-14 03:00;9,35
2019-03-14 03:15;8,8
2019-03-14 03:30;8,8
2019-03-14 03:45;10,5
2019-03-14 04:00;9,95
2019-03-14 04:15;9,4
2019-03-14 04:30;9,4
2019-03-14 04:45;8,6
2019-03-14 05:00;11,6
2019-03-14 05:15;10,85
2019-03-14 05:30;13
2019-03-14 05:45;10,9
2019-03-14 06:00;8,55
2019-03-14 06:15;11,5
2019-03-14 06:30;16,65
2019-03-14 06:45;15,05
2019-03-14 07:00;16,6
2019-03-14 07:15;15,95
2019-03-14 07:30;39,45
2019-03-14 07:45;19,85
2019-03-14 08:00;23,6
2019-03-14 08:15;21,25
2019-03-14 08:30;28,7
2019-03-14 08:45;35,7
2019-03-14 09:00;46,5
2019-03-14 09:15;36,35
2019-03-14 09:30;42
2019-03-14 09:45;39,9
2019-03-14 10:00;52,35
2019-03-14 10:15;44,15
2019-03-14 10:30;32,05
2019-03-14 10:45;0,95
2019-03-14 11:00;50,45
2019-03-14 11:15;46,3
2019-03-14 11:30;46,4
2019-03-14 11:45;49,15
2019-03-14 12:00;41,45
2019-03-14 12:15;48,1
2019-03-14 12:30;47,65
2019-03-14 12:45;51,85
2019-03-14 13:00;49,5
2019-03-14 13:15;54,8
2019-03-14 13:30;47,4
2019-03-14 13:45;49,15
2019-03-14 14:00;46,85
2019-03-14 14:15;47,25
2019-03-14 14:30;46,9
2019-03-14 14:45;43,75
2019-03-14 15:00;47
2019-03-14 15:15;38,75
2019-03-14 15:30;33,55
2019-03-14 15:45;33
2019-03-14 16:00;31,9
2019-03-14 16:15;28,85
2019-03-14 16:30;34,75
2019-03-14 16:45;33,35
2019-03-14 17:00;36,9
2019-03-14 17:15;34,15
2019-03-14 17:30;45,3
2019-03-14 17:45;47,7
2019-03-14 18:00;47,7
2019-03-14 18:15;37,35
2019-03-14 18:30;28,75
2019-03-14 18:45;23,2
2019-03-14 19:00;21,65
2019-03-14 19:15;21,65
2019-03-14 19:30;20,5
2019-03-14 19:45;18,75
2019-03-14 20:00;17,05
2019-03-14 20:15;16,25
2019-03-14 20:30;16,35
2019-03-14 20:45;14,85
2019-03-14 21:00;14,35
2019-03-14 21:15;14,3
2019-03-14 21:30;15,7
2019-03-14 21:45;11,3
2019-03-14 22:00;9,9
2019-03-14 22:15;14,85
2019-03-14 22:30;13,9
2019-03-14 22:45;13,5
2019-03-14 23:00;16,25
2019-03-14 23:15;16,1
2019-03-14 23:30;14,1
2019-03-14 23:45;10,7
2019-03-15 00:00;3,7
2019-03-15 00:15;0
2019-03-15 00:30;0
2019-03-15 00:45;0
2019-03-15 01:00;9,5
2019-03-15 01:15;23,1
2019-03-15 01:30;20,4
2019-03-15 01:45;16,1
2019-03-15 02:00;19,2
2019-03-15 02:15;11,4
2019-03-15 02:30;13,45
2019-03-15 02:45;13,25
2019-03-15 03:00;13,8
2019-03-15 03:15;22,65
2019-03-15 03:30;28,8
2019-03-15 03:45;25,95
2019-03-15 04:00;22,2
2019-03-15 04:15;15,8
2019-03-15 04:30;13,2
2019-03-15 04:45;12,65
2019-03-15 05:00;12,6
2019-03-15 05:15;12,65
2019-03-15 05:30;12,1
2019-03-15 05:45;11,95
2019-03-15 06:00;10,5
2019-03-15 06:15;11
2019-03-15 06:30;11,5
2019-03-15 06:45;10,25
2019-03-15 07:00;10,7
2019-03-15 07:15;10,85
2019-03-15 07:30;32,95
2019-03-15 07:45;12,5
2019-03-15 08:00;14,4
2019-03-15 08:15;18,65
2019-03-15 08:30;19,8
2019-03-15 08:45;25,4
2019-03-15 09:00;28,95
2019-03-15 09:15;36,1
2019-03-15 09:30;42,8
2019-03-15 09:45;41
2019-03-15 10:00;47,7
2019-03-15 10:15;36,4
2019-03-15 10:30;42
2019-03-15 10:45;46,4
2019-03-15 11:00;57,1
2019-03-15 11:15;54,55
2019-03-15 11:30;59,1
2019-03-15 11:45;68,3
2019-03-15 12:00;77,2
2019-03-15 12:15;72,55
2019-03-15 12:30;70,35
2019-03-15 12:45;64,15
2019-03-15 13:00;68,1
2019-03-15 13:15;69,9
2019-03-15 13:30;67
2019-03-15 13:45;68,3
2019-03-15 14:00;65,15
2019-03-15 14:15;49
2019-03-15 14:30;67,2
2019-03-15 14:45;70,75
2019-03-15 15:00;54,2
2019-03-15 15:15;52,4
2019-03-15 15:30;51,5
2019-03-15 15:45;55,65
2019-03-15 16:00;51,2
2019-03-15 16:15;50,55
2019-03-15 16:30;46,9
2019-03-15 16:45;45,1
2019-03-15 17:00;40,55
2019-03-15 17:15;36,3
2019-03-15 17:30;34
2019-03-15 17:45;33,75
2019-03-15 18:00;32,4
2019-03-15 18:15;33,4
2019-03-15 18:30;33,4
2019-03-15 18:45;39,35
2019-03-15 19:00;29,6
2019-03-15 19:15;28,65
2019-03-15 19:30;23,8
2019-03-15 19:45;21,8
2019-03-15 20:00;20,9
2019-03-15 20:15;21,7
2019-03-15 20:30;23,4
2019-03-15 20:45;19,9
2019-03-15 21:00;17,2
2019-03-15 21:15;18,45
2019-03-15 21:30;20,65
2019-03-15 21:45;17,1
2019-03-15 22:00;15,3
2019-03-15 22:15;14,2
2019-03-15 22:30;11,2
2019-03-15 22:45;12,45
2019-03-15 23:00;9,15
2019-03-15 23:15;5,8
2019-03-15 23:30;4,05
2019-03-15 23:45;4,8
2019-03-16 00:00;3,25
2019-03-16 00:15;4,55
2019-03-16 00:30;5,75
2019-03-16 00:45;7,25
2019-03-16 01:00;6,2
2019-03-16 01:15;3,65
2019-03-16 01:30;2,65
2019-03-16 01:45;2,5
2019-03-16 02:00;3,4
2019-03-16 02:15;2,45
2019-03-16 02:30;4
2019-03-16 02:45;5,9
2019-03-16 03:00;6,25
2019-03-16 03:15;4,7
2019-03-16 03:30;4,7
2019-03-16 03:45;4,55
2019-03-16 04:00;4,5
2019-03-16 04:15;5,95
2019-03-16 04:30;6,15
2019-03-16 04:45;5,85
2019-03-16 05:00;4,65
2019-03-16 05:15;5,5
2019-03-16 05:30;5,45
2019-03-16 05:45;3,95
2019-03-16 06:00;3,25
2019-03-16 06:15;3,25
2019-03-16 06:30;4,1
2019-03-16 06:45;2,8
2019-03-16 07:00;1,9
2019-03-16 07:15;1,7
2019-03-16 07:30;1,1
2019-03-16 07:45;0,75
2019-03-16 08:00;0,35
2019-03-16 08:15;2,8
2019-03-16 08:30;3,2
2019-03-16 08:45;5,2
2019-03-16 09:00;3,6
2019-03-16 09:15;0,5
2019-03-16 09:30;3,8
2019-03-16 09:45;6,65
2019-03-16 10:00;5,9
2019-03-16 10:15;2,6
2019-03-16 10:30;4,35
2019-03-16 10:45;3,85
2019-03-16 11:00;4,95
2019-03-16 11:15;5,2
2019-03-16 11:30;4,35
2019-03-16 11:45;6,35
2019-03-16 12:00;6,05
2019-03-16 12:15;6,85
2019-03-16 12:30;7,2
2019-03-16 12:45;6,5
2019-03-16 13:00;3,9
2019-03-16 13:15;4,2
2019-03-16 13:30;3,9
2019-03-16 13:45;5,35
2019-03-16 14:00;5,45
2019-03-16 14:15;4,95
2019-03-16 14:30;5,55
2019-03-16 14:45;6,4
2019-03-16 15:00;5,5
2019-03-16 15:15;5,6
2019-03-16 15:30;6,5
2019-03-16 15:45;6,35
2019-03-16 16:00;4,9
2019-03-16 16:15;5,45
2019-03-16 16:30;7
2019-03-16 16:45;6,45
2019-03-16 17:00;3,85
2019-03-16 17:15;2
2019-03-16 17:30;2,4
2019-03-16 17:45;2,1
2019-03-16 18:00;1,4
2019-03-16 18:15;1,4
2019-03-16 18:30;1,45
2019-03-16 18:45;1,35
2019-03-16 19:00;4,5
2019-03-16 19:15;4
2019-03-16 19:30;3,7
2019-03-16 19:45;2,35
2019-03-16 20:00;1,75
2019-03-16 20:15;2,05
2019-03-16 20:30;3,3
2019-03-16 20:45;1,4
2019-03-16 21:00;2,15
2019-03-16 21:15;2,3
2019-03-16 21:30;3,15
2019-03-16 21:45;2,55
2019-03-16 22:00;3,65
2019-03-16 22:15;3,15
2019-03-16 22:30;3,65
2019-03-16 22:45;5,25
2019-03-16 23:00;7,5
2019-03-16 23:15;8
2019-03-16 23:30;2,6
2019-03-16 23:45;1
2019-03-17 00:00;0
2019-03-17 00:15;0
2019-03-17 00:30;0
2019-03-17 00:45;0,6
2019-03-17 01:00;1,2
2019-03-17 01:15;0,1
2019-03-17 01:30;0,4
2019-03-17 01:45;0,5
2019-03-17 02:00;1,2
2019-03-17 02:15;0,7
2019-03-17 02:30;0
2019-03-17 02:45;0,8
2019-03-17 03:00;0,6
2019-03-17 03:15;1,1
2019-03-17 03:30;2,15
2019-03-17 03:45;1,85
2019-03-17 04:00;1,4
2019-03-17 04:15;1,15
2019-03-17 04:30;1,65
2019-03-17 04:45;1,15
2019-03-17 05:00;1,25
2019-03-17 05:15;0,95
2019-03-17 05:30;0,7
2019-03-17 05:45;1,15
2019-03-17 06:00;1,35
2019-03-17 06:15;0,95
2019-03-17 06:30;1,4
2019-03-17 06:45;1,6
2019-03-17 07:00;1,65
2019-03-17 07:15;1,65
2019-03-17 07:30;1,7
2019-03-17 07:45;1,25
2019-03-17 08:00;0,75
2019-03-17 08:15;0,7
2019-03-17 08:30;0,7
2019-03-17 08:45;0,6
2019-03-17 09:00;0,1
2019-03-17 09:15;1,6
2019-03-17 09:30;1,2
2019-03-17 09:45;0,9
2019-03-17 10:00;0,9
2019-03-17 10:15;0,1
2019-03-17 10:30;0,6
2019-03-17 10:45;0,35
2019-03-17 11:00;0,3
2019-03-17 11:15;0,35
2019-03-17 11:30;0,55
2019-03-17 11:45;0
2019-03-17 12:00;0,45
2019-03-17 12:15;0,55
2019-03-17 12:30;0,6
2019-03-17 12:45;0,15
2019-03-17 13:00;1,9
2019-03-17 13:15;2,55
2019-03-17 13:30;4,25
2019-03-17 13:45;4,85
2019-03-17 14:00;5,95
2019-03-17 14:15;6
2019-03-17 14:30;7,05
2019-03-17 14:45;7,85
2019-03-17 15:00;7,55
2019-03-17 15:15;9,55
2019-03-17 15:30;7,7
2019-03-17 15:45;6,45
2019-03-17 16:00;6,6
2019-03-17 16:15;7,3
2019-03-17 16:30;6,35
2019-03-17 16:45;6,95
2019-03-17 17:00;6,9
2019-03-17 17:15;3,75
2019-03-17 17:30;2,8
2019-03-17 17:45;4,25
2019-03-17 18:00;2,75
2019-03-17 18:15;1,7
2019-03-17 18:30;1,1
2019-03-17 18:45;1,1
2019-03-17 19:00;0,85
2019-03-17 19:15;1,25
2019-03-17 19:30;2,4
2019-03-17 19:45;1,3
2019-03-17 20:00;0,1
2019-03-17 20:15;0,1
2019-03-17 20:30;0,8
2019-03-17 20:45;1,95
2019-03-17 21:00;1,85
2019-03-17 21:15;1,35
2019-03-17 21:30;1,25
2019-03-17 21:45;1,05
2019-03-17 22:00;1,25
2019-03-17 22:15;3,75
2019-03-17 22:30;1,55
2019-03-17 22:45;2,55
2019-03-17 23:00;5,15
2019-03-17 23:15;3,1
2019-03-17 23:30;5,55
2019-03-17 23:45;6,25

