����������;��������(kWh)
2017-08-28 00:00;92,8
2017-08-28 00:15;93,2
2017-08-28 00:30;92,85
2017-08-28 00:45;96
2017-08-28 01:00;101,9
2017-08-28 01:15;98,6
2017-08-28 01:30;90,35
2017-08-28 01:45;93,15
2017-08-28 02:00;91,75
2017-08-28 02:15;93,1
2017-08-28 02:30;91,6
2017-08-28 02:45;92,15
2017-08-28 03:00;93,05
2017-08-28 03:15;90,35
2017-08-28 03:30;90,35
2017-08-28 03:45;90,45
2017-08-28 04:00;91,8
2017-08-28 04:15;90,85
2017-08-28 04:30;90
2017-08-28 04:45;92,25
2017-08-28 05:00;88,75
2017-08-28 05:15;92,85
2017-08-28 05:30;90,85
2017-08-28 05:45;89,65
2017-08-28 06:00;92,7
2017-08-28 06:15;92,4
2017-08-28 06:30;95,95
2017-08-28 06:45;96,35
2017-08-28 07:00;93,75
2017-08-28 07:15;100,65
2017-08-28 07:30;100
2017-08-28 07:45;105,35
2017-08-28 08:00;106
2017-08-28 08:15;113,4
2017-08-28 08:30;155,75
2017-08-28 08:45;173,9
2017-08-28 09:00;152,05
2017-08-28 09:15;157,3
2017-08-28 09:30;166,7
2017-08-28 09:45;168,3
2017-08-28 10:00;181,15
2017-08-28 10:15;179,7
2017-08-28 10:30;177,45
2017-08-28 10:45;178,25
2017-08-28 11:00;185,6
2017-08-28 11:15;227,4
2017-08-28 11:30;261,15
2017-08-28 11:45;237,4
2017-08-28 12:00;225,75
2017-08-28 12:15;239,05
2017-08-28 12:30;239,9
2017-08-28 12:45;240,65
2017-08-28 13:00;241,3
2017-08-28 13:15;238,9
2017-08-28 13:30;241,6
2017-08-28 13:45;244,7
2017-08-28 14:00;239,75
2017-08-28 14:15;242,9
2017-08-28 14:30;240,75
2017-08-28 14:45;217,25
2017-08-28 15:00;207,45
2017-08-28 15:15;201,85
2017-08-28 15:30;199,1
2017-08-28 15:45;197,5
2017-08-28 16:00;194,65
2017-08-28 16:15;190,75
2017-08-28 16:30;185,55
2017-08-28 16:45;187,95
2017-08-28 17:00;185,1
2017-08-28 17:15;182,7
2017-08-28 17:30;186,85
2017-08-28 17:45;181,2
2017-08-28 18:00;175,9
2017-08-28 18:15;172,7
2017-08-28 18:30;171,1
2017-08-28 18:45;168,85
2017-08-28 19:00;164,4
2017-08-28 19:15;155,2
2017-08-28 19:30;151,9
2017-08-28 19:45;152,15
2017-08-28 20:00;146,65
2017-08-28 20:15;147,4
2017-08-28 20:30;143,9
2017-08-28 20:45;140,9
2017-08-28 21:00;137,05
2017-08-28 21:15;131,6
2017-08-28 21:30;130,7
2017-08-28 21:45;123,25
2017-08-28 22:00;118,75
2017-08-28 22:15;121,95
2017-08-28 22:30;123,15
2017-08-28 22:45;116,4
2017-08-28 23:00;117,85
2017-08-28 23:15;109,2
2017-08-28 23:30;111
2017-08-28 23:45;108,05
2017-08-29 00:00;105
2017-08-29 00:15;104,85
2017-08-29 00:30;102,85
2017-08-29 00:45;105,05
2017-08-29 01:00;107,35
2017-08-29 01:15;103,15
2017-08-29 01:30;103
2017-08-29 01:45;97,75
2017-08-29 02:00;92,35
2017-08-29 02:15;94
2017-08-29 02:30;92,8
2017-08-29 02:45;92,65
2017-08-29 03:00;93,85
2017-08-29 03:15;91,05
2017-08-29 03:30;94,15
2017-08-29 03:45;92,65
2017-08-29 04:00;91,45
2017-08-29 04:15;91,6
2017-08-29 04:30;90,6
2017-08-29 04:45;91,6
2017-08-29 05:00;92,7
2017-08-29 05:15;93,75
2017-08-29 05:30;93,95
2017-08-29 05:45;91,25
2017-08-29 06:00;95,75
2017-08-29 06:15;94,4
2017-08-29 06:30;104
2017-08-29 06:45;108,1
2017-08-29 07:00;100,5
2017-08-29 07:15;108,3
2017-08-29 07:30;107,35
2017-08-29 07:45;110,15
2017-08-29 08:00;116,05
2017-08-29 08:15;117,35
2017-08-29 08:30;122,45
2017-08-29 08:45;132,15
2017-08-29 09:00;137,35
2017-08-29 09:15;144,5
2017-08-29 09:30;152,55
2017-08-29 09:45;162,5
2017-08-29 10:00;175,5
2017-08-29 10:15;181,9
2017-08-29 10:30;186,6
2017-08-29 10:45;199,75
2017-08-29 11:00;210,05
2017-08-29 11:15;272,95
2017-08-29 11:30;273,45
2017-08-29 11:45;257,9
2017-08-29 12:00;231,15
2017-08-29 12:15;257,4
2017-08-29 12:30;261,9
2017-08-29 12:45;255,6
2017-08-29 13:00;261,4
2017-08-29 13:15;248,95
2017-08-29 13:30;233,8
2017-08-29 13:45;244,85
2017-08-29 14:00;255,1
2017-08-29 14:15;232,75
2017-08-29 14:30;241,3
2017-08-29 14:45;245
2017-08-29 15:00;228,8
2017-08-29 15:15;218,35
2017-08-29 15:30;228,9
2017-08-29 15:45;211
2017-08-29 16:00;205,7
2017-08-29 16:15;208,55
2017-08-29 16:30;195,55
2017-08-29 16:45;209,8
2017-08-29 17:00;194,7
2017-08-29 17:15;192,1
2017-08-29 17:30;186,65
2017-08-29 17:45;187
2017-08-29 18:00;182,75
2017-08-29 18:15;164,7
2017-08-29 18:30;159,75
2017-08-29 18:45;155,15
2017-08-29 19:00;155,6
2017-08-29 19:15;153,05
2017-08-29 19:30;148
2017-08-29 19:45;141,05
2017-08-29 20:00;143,4
2017-08-29 20:15;150,3
2017-08-29 20:30;146
2017-08-29 20:45;143,3
2017-08-29 21:00;136
2017-08-29 21:15;133,65
2017-08-29 21:30;134,85
2017-08-29 21:45;131,95
2017-08-29 22:00;124,4
2017-08-29 22:15;127,3
2017-08-29 22:30;120,25
2017-08-29 22:45;109,85
2017-08-29 23:00;111
2017-08-29 23:15;104,25
2017-08-29 23:30;101,5
2017-08-29 23:45;99,75
2017-08-30 00:00;101,55
2017-08-30 00:15;101
2017-08-30 00:30;100,4
2017-08-30 00:45;101,95
2017-08-30 01:00;98,7
2017-08-30 01:15;98,4
2017-08-30 01:30;98
2017-08-30 01:45;95,15
2017-08-30 02:00;96,9
2017-08-30 02:15;94,05
2017-08-30 02:30;95,8
2017-08-30 02:45;96,65
2017-08-30 03:00;95,95
2017-08-30 03:15;96,05
2017-08-30 03:30;96,2
2017-08-30 03:45;98,75
2017-08-30 04:00;99,1
2017-08-30 04:15;97,15
2017-08-30 04:30;98,2
2017-08-30 04:45;96,05
2017-08-30 05:00;99,2
2017-08-30 05:15;100,2
2017-08-30 05:30;98,85
2017-08-30 05:45;99,8
2017-08-30 06:00;103,35
2017-08-30 06:15;111,95
2017-08-30 06:30;123,75
2017-08-30 06:45;125,75
2017-08-30 07:00;116,1
2017-08-30 07:15;116,75
2017-08-30 07:30;156,25
2017-08-30 07:45;146,55
2017-08-30 08:00;135,45
2017-08-30 08:15;135,35
2017-08-30 08:30;142,2
2017-08-30 08:45;157
2017-08-30 09:00;154,45
2017-08-30 09:15;148,05
2017-08-30 09:30;165,9
2017-08-30 09:45;173,35
2017-08-30 10:00;180,9
2017-08-30 10:15;184,65
2017-08-30 10:30;196,5
2017-08-30 10:45;218,65
2017-08-30 11:00;225,45
2017-08-30 11:15;203,65
2017-08-30 11:30;229,25
2017-08-30 11:45;218,3
2017-08-30 12:00;233,2
2017-08-30 12:15;234,5
2017-08-30 12:30;236
2017-08-30 12:45;233,1
2017-08-30 13:00;234,7
2017-08-30 13:15;221,2
2017-08-30 13:30;209,4
2017-08-30 13:45;214,7
2017-08-30 14:00;217,25
2017-08-30 14:15;210,25
2017-08-30 14:30;223,8
2017-08-30 14:45;263,75
2017-08-30 15:00;243,5
2017-08-30 15:15;197,85
2017-08-30 15:30;208,8
2017-08-30 15:45;208,05
2017-08-30 16:00;210,35
2017-08-30 16:15;204
2017-08-30 16:30;185,9
2017-08-30 16:45;187,75
2017-08-30 17:00;187,15
2017-08-30 17:15;182,3
2017-08-30 17:30;179,5
2017-08-30 17:45;175,8
2017-08-30 18:00;183,8
2017-08-30 18:15;160,65
2017-08-30 18:30;155,55
2017-08-30 18:45;156,7
2017-08-30 19:00;150,05
2017-08-30 19:15;147,3
2017-08-30 19:30;144,1
2017-08-30 19:45;139,6
2017-08-30 20:00;135,55
2017-08-30 20:15;133
2017-08-30 20:30;131,65
2017-08-30 20:45;128,65
2017-08-30 21:00;129
2017-08-30 21:15;126,55
2017-08-30 21:30;121,85
2017-08-30 21:45;116,2
2017-08-30 22:00;110,15
2017-08-30 22:15;117,15
2017-08-30 22:30;115,3
2017-08-30 22:45;110,3
2017-08-30 23:00;113,3
2017-08-30 23:15;101,95
2017-08-30 23:30;101,45
2017-08-30 23:45;102,7
2017-08-31 00:00;98,7
2017-08-31 00:15;96,25
2017-08-31 00:30;94,5
2017-08-31 00:45;95,55
2017-08-31 01:00;95
2017-08-31 01:15;93,75
2017-08-31 01:30;92,6
2017-08-31 01:45;94,8
2017-08-31 02:00;92,95
2017-08-31 02:15;93,9
2017-08-31 02:30;92,9
2017-08-31 02:45;92,6
2017-08-31 03:00;95,1
2017-08-31 03:15;92,75
2017-08-31 03:30;92,95
2017-08-31 03:45;91,9
2017-08-31 04:00;93,45
2017-08-31 04:15;92,5
2017-08-31 04:30;92,55
2017-08-31 04:45;90,85
2017-08-31 05:00;92,95
2017-08-31 05:15;93,4
2017-08-31 05:30;94,55
2017-08-31 05:45;91,25
2017-08-31 06:00;94,65
2017-08-31 06:15;93,6
2017-08-31 06:30;106,75
2017-08-31 06:45;107,75
2017-08-31 07:00;112,55
2017-08-31 07:15;115
2017-08-31 07:30;170,6
2017-08-31 07:45;170,2
2017-08-31 08:00;139,85
2017-08-31 08:15;129,55
2017-08-31 08:30;141,7
2017-08-31 08:45;134,5
2017-08-31 09:00;132,5
2017-08-31 09:15;146,1
2017-08-31 09:30;145,2
2017-08-31 09:45;167,65
2017-08-31 10:00;166,85
2017-08-31 10:15;179,35
2017-08-31 10:30;173,45
2017-08-31 10:45;182,25
2017-08-31 11:00;187,35
2017-08-31 11:15;201,3
2017-08-31 11:30;201,6
2017-08-31 11:45;195,35
2017-08-31 12:00;194,65
2017-08-31 12:15;214,6
2017-08-31 12:30;214,3
2017-08-31 12:45;219,9
2017-08-31 13:00;221,4
2017-08-31 13:15;208,25
2017-08-31 13:30;197,5
2017-08-31 13:45;204,85
2017-08-31 14:00;203,85
2017-08-31 14:15;207,9
2017-08-31 14:30;190,25
2017-08-31 14:45;189,25
2017-08-31 15:00;187,3
2017-08-31 15:15;177,7
2017-08-31 15:30;185,55
2017-08-31 15:45;181,5
2017-08-31 16:00;174,3
2017-08-31 16:15;175,05
2017-08-31 16:30;166,15
2017-08-31 16:45;167,45
2017-08-31 17:00;183,15
2017-08-31 17:15;176,5
2017-08-31 17:30;166,3
2017-08-31 17:45;162,75
2017-08-31 18:00;162,55
2017-08-31 18:15;154,4
2017-08-31 18:30;150,8
2017-08-31 18:45;147,7
2017-08-31 19:00;144,6
2017-08-31 19:15;132,85
2017-08-31 19:30;134,05
2017-08-31 19:45;134
2017-08-31 20:00;130,55
2017-08-31 20:15;130,75
2017-08-31 20:30;130,65
2017-08-31 20:45;127,9
2017-08-31 21:00;123,2
2017-08-31 21:15;116,85
2017-08-31 21:30;122
2017-08-31 21:45;117,8
2017-08-31 22:00;111,5
2017-08-31 22:15;114,05
2017-08-31 22:30;114,65
2017-08-31 22:45;110,85
2017-08-31 23:00;115,85
2017-08-31 23:15;105,6
2017-08-31 23:30;104,55
2017-08-31 23:45;98,05
2017-09-01 00:00;94,45
2017-09-01 00:15;95,4
2017-09-01 00:30;93,05
2017-09-01 00:45;94,45
2017-09-01 01:00;94,25
2017-09-01 01:15;92,5
2017-09-01 01:30;93
2017-09-01 01:45;91,7
2017-09-01 02:00;92,6
2017-09-01 02:15;93,4
2017-09-01 02:30;91,15
2017-09-01 02:45;93,3
2017-09-01 03:00;91,35
2017-09-01 03:15;92,15
2017-09-01 03:30;93,35
2017-09-01 03:45;90,85
2017-09-01 04:00;91,85
2017-09-01 04:15;90,45
2017-09-01 04:30;92,6
2017-09-01 04:45;90,6
2017-09-01 05:00;91,95
2017-09-01 05:15;94
2017-09-01 05:30;90,55
2017-09-01 05:45;92,75
2017-09-01 06:00;93
2017-09-01 06:15;97,25
2017-09-01 06:30;96,95
2017-09-01 06:45;107,65
2017-09-01 07:00;102,9
2017-09-01 07:15;113,85
2017-09-01 07:30;114,5
2017-09-01 07:45;115,25
2017-09-01 08:00;116,9
2017-09-01 08:15;127,95
2017-09-01 08:30;135,7
2017-09-01 08:45;133,8
2017-09-01 09:00;132,8
2017-09-01 09:15;134,2
2017-09-01 09:30;147,55
2017-09-01 09:45;152,15
2017-09-01 10:00;156,4
2017-09-01 10:15;162,15
2017-09-01 10:30;165,15
2017-09-01 10:45;159,55
2017-09-01 11:00;171,8
2017-09-01 11:15;192,05
2017-09-01 11:30;237,8
2017-09-01 11:45;241,7
2017-09-01 12:00;228,95
2017-09-01 12:15;215,25
2017-09-01 12:30;217,05
2017-09-01 12:45;216,45
2017-09-01 13:00;222,2
2017-09-01 13:15;205,9
2017-09-01 13:30;214,55
2017-09-01 13:45;209,5
2017-09-01 14:00;209,65
2017-09-01 14:15;212,7
2017-09-01 14:30;196,4
2017-09-01 14:45;218,1
2017-09-01 15:00;207,3
2017-09-01 15:15;185,75
2017-09-01 15:30;184,05
2017-09-01 15:45;185,45
2017-09-01 16:00;182,95
2017-09-01 16:15;171,45
2017-09-01 16:30;172,4
2017-09-01 16:45;170,5
2017-09-01 17:00;170,6
2017-09-01 17:15;169
2017-09-01 17:30;159,5
2017-09-01 17:45;166,15
2017-09-01 18:00;158,7
2017-09-01 18:15;147,65
2017-09-01 18:30;148,15
2017-09-01 18:45;144,95
2017-09-01 19:00;141,55
2017-09-01 19:15;136,45
2017-09-01 19:30;130,1
2017-09-01 19:45;133,05
2017-09-01 20:00;133,25
2017-09-01 20:15;129,3
2017-09-01 20:30;133
2017-09-01 20:45;132,55
2017-09-01 21:00;127,75
2017-09-01 21:15;121,9
2017-09-01 21:30;121,1
2017-09-01 21:45;118,2
2017-09-01 22:00;114
2017-09-01 22:15;117,65
2017-09-01 22:30;114,15
2017-09-01 22:45;111,65
2017-09-01 23:00;117,25
2017-09-01 23:15;104,55
2017-09-01 23:30;104,3
2017-09-01 23:45;103,65
2017-09-02 00:00;96,9
2017-09-02 00:15;94,5
2017-09-02 00:30;91,75
2017-09-02 00:45;92,3
2017-09-02 01:00;93,65
2017-09-02 01:15;93,3
2017-09-02 01:30;94,05
2017-09-02 01:45;93,8
2017-09-02 02:00;91,85
2017-09-02 02:15;93,75
2017-09-02 02:30;95,05
2017-09-02 02:45;92,75
2017-09-02 03:00;94,8
2017-09-02 03:15;94,05
2017-09-02 03:30;93
2017-09-02 03:45;93,65
2017-09-02 04:00;95,25
2017-09-02 04:15;94,5
2017-09-02 04:30;92,65
2017-09-02 04:45;93,9
2017-09-02 05:00;90,9
2017-09-02 05:15;88,65
2017-09-02 05:30;89,75
2017-09-02 05:45;89,15
2017-09-02 06:00;93,4
2017-09-02 06:15;94,1
2017-09-02 06:30;92,5
2017-09-02 06:45;94,05
2017-09-02 07:00;89
2017-09-02 07:15;90,65
2017-09-02 07:30;87,6
2017-09-02 07:45;86,45
2017-09-02 08:00;88,85
2017-09-02 08:15;90,55
2017-09-02 08:30;88,95
2017-09-02 08:45;92,9
2017-09-02 09:00;91,2
2017-09-02 09:15;91,35
2017-09-02 09:30;88,8
2017-09-02 09:45;92,4
2017-09-02 10:00;99,45
2017-09-02 10:15;97,35
2017-09-02 10:30;153,2
2017-09-02 10:45;148,7
2017-09-02 11:00;118,65
2017-09-02 11:15;116,5
2017-09-02 11:30;126
2017-09-02 11:45;127,1
2017-09-02 12:00;126,65
2017-09-02 12:15;128,5
2017-09-02 12:30;121,75
2017-09-02 12:45;122,3
2017-09-02 13:00;121,45
2017-09-02 13:15;122,65
2017-09-02 13:30;113,3
2017-09-02 13:45;108
2017-09-02 14:00;110,7
2017-09-02 14:15;107,35
2017-09-02 14:30;108,7
2017-09-02 14:45;104,95
2017-09-02 15:00;103,35
2017-09-02 15:15;106,8
2017-09-02 15:30;103,65
2017-09-02 15:45;103,95
2017-09-02 16:00;106,9
2017-09-02 16:15;105,9
2017-09-02 16:30;105,05
2017-09-02 16:45;105,9
2017-09-02 17:00;108,1
2017-09-02 17:15;107,05
2017-09-02 17:30;107,15
2017-09-02 17:45;105,8
2017-09-02 18:00;104,3
2017-09-02 18:15;103,05
2017-09-02 18:30;104,45
2017-09-02 18:45;97,15
2017-09-02 19:00;98,25
2017-09-02 19:15;99,95
2017-09-02 19:30;102,05
2017-09-02 19:45;103,4
2017-09-02 20:00;105,5
2017-09-02 20:15;113,55
2017-09-02 20:30;108,5
2017-09-02 20:45;109,35
2017-09-02 21:00;103,1
2017-09-02 21:15;104,05
2017-09-02 21:30;100,75
2017-09-02 21:45;102,75
2017-09-02 22:00;100,4
2017-09-02 22:15;105,2
2017-09-02 22:30;107,15
2017-09-02 22:45;103,05
2017-09-02 23:00;111,95
2017-09-02 23:15;101
2017-09-02 23:30;100,4
2017-09-02 23:45;98,35
2017-09-03 00:00;98,15
2017-09-03 00:15;98,2
2017-09-03 00:30;98,3
2017-09-03 00:45;97,1
2017-09-03 01:00;98,35
2017-09-03 01:15;97,7
2017-09-03 01:30;96,7
2017-09-03 01:45;95,65
2017-09-03 02:00;94,65
2017-09-03 02:15;95,75
2017-09-03 02:30;95,2
2017-09-03 02:45;92,75
2017-09-03 03:00;93,5
2017-09-03 03:15;90,1
2017-09-03 03:30;92,2
2017-09-03 03:45;91,6
2017-09-03 04:00;92,7
2017-09-03 04:15;91,8
2017-09-03 04:30;91,2
2017-09-03 04:45;91,55
2017-09-03 05:00;92,1
2017-09-03 05:15;90,35
2017-09-03 05:30;91,85
2017-09-03 05:45;92,6
2017-09-03 06:00;95,75
2017-09-03 06:15;97,25
2017-09-03 06:30;97,8
2017-09-03 06:45;96,25
2017-09-03 07:00;91,6
2017-09-03 07:15;94,75
2017-09-03 07:30;91,35
2017-09-03 07:45;92,8
2017-09-03 08:00;89,6
2017-09-03 08:15;95,9
2017-09-03 08:30;91,65
2017-09-03 08:45;90,45
2017-09-03 09:00;92,9
2017-09-03 09:15;92
2017-09-03 09:30;92,25
2017-09-03 09:45;93,65
2017-09-03 10:00;95,45
2017-09-03 10:15;97,15
2017-09-03 10:30;96
2017-09-03 10:45;96,5
2017-09-03 11:00;99,4
2017-09-03 11:15;100,15
2017-09-03 11:30;102,55
2017-09-03 11:45;101,2
2017-09-03 12:00;100,35
2017-09-03 12:15;103,9
2017-09-03 12:30;105,55
2017-09-03 12:45;108,4
2017-09-03 13:00;105,25
2017-09-03 13:15;99,45
2017-09-03 13:30;102,55
2017-09-03 13:45;104,5
2017-09-03 14:00;104,45
2017-09-03 14:15;102,25
2017-09-03 14:30;106,25
2017-09-03 14:45;102,5
2017-09-03 15:00;106
2017-09-03 15:15;107,5
2017-09-03 15:30;104,45
2017-09-03 15:45;108,6
2017-09-03 16:00;107,35
2017-09-03 16:15;107,8
2017-09-03 16:30;106,95
2017-09-03 16:45;113,35
2017-09-03 17:00;111,3
2017-09-03 17:15;113,85
2017-09-03 17:30;111,65
2017-09-03 17:45;112,7
2017-09-03 18:00;109,25
2017-09-03 18:15;110,55
2017-09-03 18:30;110,65
2017-09-03 18:45;108,25
2017-09-03 19:00;104,75
2017-09-03 19:15;109,85
2017-09-03 19:30;105,8
2017-09-03 19:45;105,3
2017-09-03 20:00;113,95
2017-09-03 20:15;108,55
2017-09-03 20:30;116
2017-09-03 20:45;116
2017-09-03 21:00;117,35
2017-09-03 21:15;114,75
2017-09-03 21:30;113,1
2017-09-03 21:45;110,65
2017-09-03 22:00;104,7
2017-09-03 22:15;115
2017-09-03 22:30;110,8
2017-09-03 22:45;109,6
2017-09-03 23:00;111
2017-09-03 23:15;101,45
2017-09-03 23:30;101,6
2017-09-03 23:45;101,45

