����������;��������(kWh)
2018-10-01 00:00;83,7
2018-10-01 00:15;83,6
2018-10-01 00:30;84,25
2018-10-01 00:45;75,75
2018-10-01 01:00;75,35
2018-10-01 01:15;73,85
2018-10-01 01:30;75,15
2018-10-01 01:45;75
2018-10-01 02:00;78,45
2018-10-01 02:15;75,55
2018-10-01 02:30;75,65
2018-10-01 02:45;74,8
2018-10-01 03:00;75,1
2018-10-01 03:15;75,8
2018-10-01 03:30;78,9
2018-10-01 03:45;77,7
2018-10-01 04:00;76,5
2018-10-01 04:15;76,35
2018-10-01 04:30;74,85
2018-10-01 04:45;76,7
2018-10-01 05:00;79,8
2018-10-01 05:15;79,85
2018-10-01 05:30;76,35
2018-10-01 05:45;76,8
2018-10-01 06:00;76,45
2018-10-01 06:15;74,1
2018-10-01 06:30;75,9
2018-10-01 06:45;76,4
2018-10-01 07:00;77,55
2018-10-01 07:15;74,6
2018-10-01 07:30;76,15
2018-10-01 07:45;79,95
2018-10-01 08:00;83,85
2018-10-01 08:15;87,85
2018-10-01 08:30;91,5
2018-10-01 08:45;33,7
2018-10-01 09:00;94,85
2018-10-01 09:15;104,65
2018-10-01 09:30;107,05
2018-10-01 09:45;110,95
2018-10-01 10:00;116,75
2018-10-01 10:15;124
2018-10-01 10:30;131,05
2018-10-01 10:45;135,5
2018-10-01 11:00;140,5
2018-10-01 11:15;144,2
2018-10-01 11:30;145,3
2018-10-01 11:45;146
2018-10-01 12:00;139,75
2018-10-01 12:15;144,05
2018-10-01 12:30;147,3
2018-10-01 12:45;149,5
2018-10-01 13:00;130,45
2018-10-01 13:15;60,1
2018-10-01 13:30;149,95
2018-10-01 13:45;149,2
2018-10-01 14:00;151,15
2018-10-01 14:15;149,3
2018-10-01 14:30;153,15
2018-10-01 14:45;145,85
2018-10-01 15:00;147,8
2018-10-01 15:15;146,25
2018-10-01 15:30;139,4
2018-10-01 15:45;134,75
2018-10-01 16:00;131,25
2018-10-01 16:15;125,6
2018-10-01 16:30;122,05
2018-10-01 16:45;120,45
2018-10-01 17:00;115,75
2018-10-01 17:15;113,35
2018-10-01 17:30;112,95
2018-10-01 17:45;109,65
2018-10-01 18:00;110,9
2018-10-01 18:15;107,9
2018-10-01 18:30;105,6
2018-10-01 18:45;109,55
2018-10-01 19:00;110,95
2018-10-01 19:15;111,85
2018-10-01 19:30;110,3
2018-10-01 19:45;108,9
2018-10-01 20:00;108,2
2018-10-01 20:15;107,35
2018-10-01 20:30;102,7
2018-10-01 20:45;98,4
2018-10-01 21:00;97,4
2018-10-01 21:15;95,9
2018-10-01 21:30;95,85
2018-10-01 21:45;90,2
2018-10-01 22:00;90,95
2018-10-01 22:15;91,1
2018-10-01 22:30;85,05
2018-10-01 22:45;83,25
2018-10-01 23:00;85,45
2018-10-01 23:15;88,8
2018-10-01 23:30;90,05
2018-10-01 23:45;93,1
2018-10-02 00:00;87,15
2018-10-02 00:15;88,45
2018-10-02 00:30;87,4
2018-10-02 00:45;86,95
2018-10-02 01:00;82,5
2018-10-02 01:15;81,35
2018-10-02 01:30;81,8
2018-10-02 01:45;82,25
2018-10-02 02:00;80,95
2018-10-02 02:15;81,55
2018-10-02 02:30;80,95
2018-10-02 02:45;83,05
2018-10-02 03:00;82,15
2018-10-02 03:15;80,2
2018-10-02 03:30;80,45
2018-10-02 03:45;80,35
2018-10-02 04:00;81,6
2018-10-02 04:15;83
2018-10-02 04:30;85,25
2018-10-02 04:45;85,25
2018-10-02 05:00;84,1
2018-10-02 05:15;83,4
2018-10-02 05:30;84,55
2018-10-02 05:45;83,4
2018-10-02 06:00;84,9
2018-10-02 06:15;82,1
2018-10-02 06:30;81,85
2018-10-02 06:45;79,9
2018-10-02 07:00;81,5
2018-10-02 07:15;82,3
2018-10-02 07:30;81,25
2018-10-02 07:45;86,4
2018-10-02 08:00;88,95
2018-10-02 08:15;90,5
2018-10-02 08:30;90,2
2018-10-02 08:45;95,35
2018-10-02 09:00;101,45
2018-10-02 09:15;109,8
2018-10-02 09:30;117,75
2018-10-02 09:45;121,8
2018-10-02 10:00;129,6
2018-10-02 10:15;131,95
2018-10-02 10:30;134,2
2018-10-02 10:45;151,2
2018-10-02 11:00;151,6
2018-10-02 11:15;158,65
2018-10-02 11:30;155,85
2018-10-02 11:45;149
2018-10-02 12:00;155,05
2018-10-02 12:15;152,15
2018-10-02 12:30;157,3
2018-10-02 12:45;160,05
2018-10-02 13:00;155,75
2018-10-02 13:15;158,6
2018-10-02 13:30;159,4
2018-10-02 13:45;165,3
2018-10-02 14:00;157,1
2018-10-02 14:15;157,7
2018-10-02 14:30;153,7
2018-10-02 14:45;153,4
2018-10-02 15:00;151,8
2018-10-02 15:15;146,05
2018-10-02 15:30;150,4
2018-10-02 15:45;146,3
2018-10-02 16:00;143,15
2018-10-02 16:15;139,05
2018-10-02 16:30;134,15
2018-10-02 16:45;126,85
2018-10-02 17:00;127,6
2018-10-02 17:15;120,25
2018-10-02 17:30;115
2018-10-02 17:45;117,2
2018-10-02 18:00;113,9
2018-10-02 18:15;110,95
2018-10-02 18:30;109,55
2018-10-02 18:45;107,7
2018-10-02 19:00;109,3
2018-10-02 19:15;106,4
2018-10-02 19:30;108,9
2018-10-02 19:45;108,7
2018-10-02 20:00;107,55
2018-10-02 20:15;98,95
2018-10-02 20:30;98,45
2018-10-02 20:45;98,25
2018-10-02 21:00;97,4
2018-10-02 21:15;95,7
2018-10-02 21:30;95,4
2018-10-02 21:45;90,7
2018-10-02 22:00;88,6
2018-10-02 22:15;84,6
2018-10-02 22:30;86,1
2018-10-02 22:45;88,5
2018-10-02 23:00;89,1
2018-10-02 23:15;86,7
2018-10-02 23:30;85,25
2018-10-02 23:45;86,9
2018-10-03 00:00;83,05
2018-10-03 00:15;77,95
2018-10-03 00:30;78,3
2018-10-03 00:45;75,6
2018-10-03 01:00;76,25
2018-10-03 01:15;76,5
2018-10-03 01:30;74,2
2018-10-03 01:45;77,2
2018-10-03 02:00;77,8
2018-10-03 02:15;75,25
2018-10-03 02:30;75
2018-10-03 02:45;75,85
2018-10-03 03:00;75,25
2018-10-03 03:15;75,65
2018-10-03 03:30;77,2
2018-10-03 03:45;75,45
2018-10-03 04:00;76,15
2018-10-03 04:15;77
2018-10-03 04:30;76
2018-10-03 04:45;78,45
2018-10-03 05:00;81,35
2018-10-03 05:15;77,9
2018-10-03 05:30;77,7
2018-10-03 05:45;80,6
2018-10-03 06:00;76,75
2018-10-03 06:15;77,5
2018-10-03 06:30;77,25
2018-10-03 06:45;75,9
2018-10-03 07:00;78
2018-10-03 07:15;76,3
2018-10-03 07:30;76,8
2018-10-03 07:45;81
2018-10-03 08:00;86,9
2018-10-03 08:15;87
2018-10-03 08:30;95,95
2018-10-03 08:45;100,95
2018-10-03 09:00;106,55
2018-10-03 09:15;115,4
2018-10-03 09:30;118,85
2018-10-03 09:45;122,35
2018-10-03 10:00;121,4
2018-10-03 10:15;129,15
2018-10-03 10:30;139,3
2018-10-03 10:45;136,3
2018-10-03 11:00;140,2
2018-10-03 11:15;148,4
2018-10-03 11:30;152,05
2018-10-03 11:45;152,45
2018-10-03 12:00;154,6
2018-10-03 12:15;158,6
2018-10-03 12:30;161,25
2018-10-03 12:45;162,45
2018-10-03 13:00;167,3
2018-10-03 13:15;173,75
2018-10-03 13:30;167,3
2018-10-03 13:45;166,7
2018-10-03 14:00;162,5
2018-10-03 14:15;160,05
2018-10-03 14:30;159,45
2018-10-03 14:45;158,65
2018-10-03 15:00;156
2018-10-03 15:15;156,5
2018-10-03 15:30;152
2018-10-03 15:45;148,45
2018-10-03 16:00;144,65
2018-10-03 16:15;137,6
2018-10-03 16:30;134,55
2018-10-03 16:45;128
2018-10-03 17:00;126,95
2018-10-03 17:15;124,7
2018-10-03 17:30;120,5
2018-10-03 17:45;119,35
2018-10-03 18:00;118,05
2018-10-03 18:15;115,7
2018-10-03 18:30;118,55
2018-10-03 18:45;120,85
2018-10-03 19:00;117,9
2018-10-03 19:15;125,55
2018-10-03 19:30;127,35
2018-10-03 19:45;127,2
2018-10-03 20:00;121
2018-10-03 20:15;105,75
2018-10-03 20:30;106,9
2018-10-03 20:45;103,25
2018-10-03 21:00;101,1
2018-10-03 21:15;99,65
2018-10-03 21:30;99,7
2018-10-03 21:45;93,15
2018-10-03 22:00;91,25
2018-10-03 22:15;84,65
2018-10-03 22:30;82,5
2018-10-03 22:45;84,8
2018-10-03 23:00;82,3
2018-10-03 23:15;81,15
2018-10-03 23:30;81,95
2018-10-03 23:45;79,95
2018-10-04 00:00;79,4
2018-10-04 00:15;80,25
2018-10-04 00:30;78,6
2018-10-04 00:45;77,95
2018-10-04 01:00;78,45
2018-10-04 01:15;77,55
2018-10-04 01:30;77,2
2018-10-04 01:45;77,4
2018-10-04 02:00;78,9
2018-10-04 02:15;76,95
2018-10-04 02:30;77,7
2018-10-04 02:45;76,55
2018-10-04 03:00;75,8
2018-10-04 03:15;79,45
2018-10-04 03:30;78,05
2018-10-04 03:45;78,55
2018-10-04 04:00;79,15
2018-10-04 04:15;76,35
2018-10-04 04:30;78
2018-10-04 04:45;79,8
2018-10-04 05:00;78,9
2018-10-04 05:15;79,65
2018-10-04 05:30;83,55
2018-10-04 05:45;79,95
2018-10-04 06:00;80,2
2018-10-04 06:15;77,6
2018-10-04 06:30;75,1
2018-10-04 06:45;76,5
2018-10-04 07:00;79,1
2018-10-04 07:15;78,45
2018-10-04 07:30;77,9
2018-10-04 07:45;85,4
2018-10-04 08:00;87,75
2018-10-04 08:15;87,85
2018-10-04 08:30;95,1
2018-10-04 08:45;103,5
2018-10-04 09:00;117,6
2018-10-04 09:15;125
2018-10-04 09:30;133
2018-10-04 09:45;134,7
2018-10-04 10:00;137,1
2018-10-04 10:15;139,3
2018-10-04 10:30;143,25
2018-10-04 10:45;147,45
2018-10-04 11:00;147
2018-10-04 11:15;148,1
2018-10-04 11:30;154,3
2018-10-04 11:45;156
2018-10-04 12:00;160,35
2018-10-04 12:15;158,7
2018-10-04 12:30;164,9
2018-10-04 12:45;170,3
2018-10-04 13:00;184
2018-10-04 13:15;229,55
2018-10-04 13:30;206,7
2018-10-04 13:45;186,65
2018-10-04 14:00;192,45
2018-10-04 14:15;182,55
2018-10-04 14:30;178,65
2018-10-04 14:45;176,65
2018-10-04 15:00;168,55
2018-10-04 15:15;166,3
2018-10-04 15:30;158,6
2018-10-04 15:45;158,55
2018-10-04 16:00;155,45
2018-10-04 16:15;145,7
2018-10-04 16:30;143
2018-10-04 16:45;136,35
2018-10-04 17:00;135,55
2018-10-04 17:15;129,35
2018-10-04 17:30;132,35
2018-10-04 17:45;123,75
2018-10-04 18:00;127,25
2018-10-04 18:15;118,9
2018-10-04 18:30;118
2018-10-04 18:45;118,35
2018-10-04 19:00;120,7
2018-10-04 19:15;109,85
2018-10-04 19:30;109,8
2018-10-04 19:45;110,75
2018-10-04 20:00;108,9
2018-10-04 20:15;102,05
2018-10-04 20:30;105,2
2018-10-04 20:45;109,45
2018-10-04 21:00;105,85
2018-10-04 21:15;104,5
2018-10-04 21:30;104,3
2018-10-04 21:45;97,8
2018-10-04 22:00;96,25
2018-10-04 22:15;88,2
2018-10-04 22:30;84,35
2018-10-04 22:45;82,3
2018-10-04 23:00;84
2018-10-04 23:15;82,2
2018-10-04 23:30;80
2018-10-04 23:45;82,15
2018-10-05 00:00;79,45
2018-10-05 00:15;79,4
2018-10-05 00:30;79,9
2018-10-05 00:45;78,3
2018-10-05 01:00;77,7
2018-10-05 01:15;78,85
2018-10-05 01:30;77,25
2018-10-05 01:45;79,05
2018-10-05 02:00;79,15
2018-10-05 02:15;78,15
2018-10-05 02:30;76,55
2018-10-05 02:45;78,25
2018-10-05 03:00;76,8
2018-10-05 03:15;76,55
2018-10-05 03:30;79,5
2018-10-05 03:45;77,85
2018-10-05 04:00;78,7
2018-10-05 04:15;80,7
2018-10-05 04:30;79,6
2018-10-05 04:45;78,75
2018-10-05 05:00;80,65
2018-10-05 05:15;79,1
2018-10-05 05:30;81,35
2018-10-05 05:45;80,2
2018-10-05 06:00;79,9
2018-10-05 06:15;78,35
2018-10-05 06:30;76,25
2018-10-05 06:45;75,3
2018-10-05 07:00;79,05
2018-10-05 07:15;79,95
2018-10-05 07:30;77,8
2018-10-05 07:45;84,9
2018-10-05 08:00;85,8
2018-10-05 08:15;88,4
2018-10-05 08:30;92,5
2018-10-05 08:45;95,9
2018-10-05 09:00;105,1
2018-10-05 09:15;111,75
2018-10-05 09:30;118,75
2018-10-05 09:45;123,85
2018-10-05 10:00;125,7
2018-10-05 10:15;132,35
2018-10-05 10:30;136,3
2018-10-05 10:45;138,35
2018-10-05 11:00;141,95
2018-10-05 11:15;148,9
2018-10-05 11:30;147,4
2018-10-05 11:45;148,2
2018-10-05 12:00;159,5
2018-10-05 12:15;204
2018-10-05 12:30;186,9
2018-10-05 12:45;159,4
2018-10-05 13:00;154,15
2018-10-05 13:15;164,65
2018-10-05 13:30;158,6
2018-10-05 13:45;161,5
2018-10-05 14:00;159,65
2018-10-05 14:15;156,25
2018-10-05 14:30;154,6
2018-10-05 14:45;152,3
2018-10-05 15:00;152
2018-10-05 15:15;146,45
2018-10-05 15:30;147,65
2018-10-05 15:45;143,6
2018-10-05 16:00;139,25
2018-10-05 16:15;135,35
2018-10-05 16:30;131,4
2018-10-05 16:45;129,3
2018-10-05 17:00;126,3
2018-10-05 17:15;122,9
2018-10-05 17:30;121,3
2018-10-05 17:45;118,2
2018-10-05 18:00;117,1
2018-10-05 18:15;112,1
2018-10-05 18:30;113,35
2018-10-05 18:45;116,55
2018-10-05 19:00;112,75
2018-10-05 19:15;108,1
2018-10-05 19:30;110,2
2018-10-05 19:45;109,65
2018-10-05 20:00;109,45
2018-10-05 20:15;104,2
2018-10-05 20:30;104,35
2018-10-05 20:45;100,1
2018-10-05 21:00;96,8
2018-10-05 21:15;96
2018-10-05 21:30;96,35
2018-10-05 21:45;95,55
2018-10-05 22:00;95,45
2018-10-05 22:15;89,45
2018-10-05 22:30;89,3
2018-10-05 22:45;89,6
2018-10-05 23:00;88,3
2018-10-05 23:15;86,1
2018-10-05 23:30;82,7
2018-10-05 23:45;78,1
2018-10-06 00:00;78
2018-10-06 00:15;76,65
2018-10-06 00:30;75,35
2018-10-06 00:45;75,5
2018-10-06 01:00;75,3
2018-10-06 01:15;75,2
2018-10-06 01:30;74,55
2018-10-06 01:45;76,9
2018-10-06 02:00;74,95
2018-10-06 02:15;75,5
2018-10-06 02:30;75,8
2018-10-06 02:45;75,1
2018-10-06 03:00;75,5
2018-10-06 03:15;75,7
2018-10-06 03:30;74,65
2018-10-06 03:45;79,8
2018-10-06 04:00;77,15
2018-10-06 04:15;78,6
2018-10-06 04:30;79,1
2018-10-06 04:45;79,35
2018-10-06 05:00;77,75
2018-10-06 05:15;79,7
2018-10-06 05:30;77,8
2018-10-06 05:45;78,8
2018-10-06 06:00;76,9
2018-10-06 06:15;74,25
2018-10-06 06:30;75,65
2018-10-06 06:45;76,4
2018-10-06 07:00;78
2018-10-06 07:15;76,45
2018-10-06 07:30;70,55
2018-10-06 07:45;70,65
2018-10-06 08:00;72,8
2018-10-06 08:15;75,15
2018-10-06 08:30;73
2018-10-06 08:45;71,2
2018-10-06 09:00;73,1
2018-10-06 09:15;73,55
2018-10-06 09:30;74,65
2018-10-06 09:45;74,25
2018-10-06 10:00;78,1
2018-10-06 10:15;74,15
2018-10-06 10:30;75,2
2018-10-06 10:45;79,1
2018-10-06 11:00;79,7
2018-10-06 11:15;81,45
2018-10-06 11:30;85,4
2018-10-06 11:45;87,7
2018-10-06 12:00;81,95
2018-10-06 12:15;79,2
2018-10-06 12:30;75,8
2018-10-06 12:45;74,7
2018-10-06 13:00;74,3
2018-10-06 13:15;74,8
2018-10-06 13:30;73,6
2018-10-06 13:45;75,1
2018-10-06 14:00;72,5
2018-10-06 14:15;75,4
2018-10-06 14:30;76,1
2018-10-06 14:45;75,3
2018-10-06 15:00;75,15
2018-10-06 15:15;73,25
2018-10-06 15:30;73,2
2018-10-06 15:45;73,75
2018-10-06 16:00;74,35
2018-10-06 16:15;73,05
2018-10-06 16:30;73,2
2018-10-06 16:45;75,3
2018-10-06 17:00;72,3
2018-10-06 17:15;71,05
2018-10-06 17:30;71
2018-10-06 17:45;73,2
2018-10-06 18:00;73,05
2018-10-06 18:15;74,45
2018-10-06 18:30;76,9
2018-10-06 18:45;77,1
2018-10-06 19:00;78,95
2018-10-06 19:15;83,45
2018-10-06 19:30;83,7
2018-10-06 19:45;88,15
2018-10-06 20:00;90,15
2018-10-06 20:15;86,65
2018-10-06 20:30;88,55
2018-10-06 20:45;89,75
2018-10-06 21:00;89,4
2018-10-06 21:15;89,6
2018-10-06 21:30;87,75
2018-10-06 21:45;87,4
2018-10-06 22:00;83
2018-10-06 22:15;85,7
2018-10-06 22:30;86,8
2018-10-06 22:45;88,7
2018-10-06 23:00;87,25
2018-10-06 23:15;86,05
2018-10-06 23:30;84,25
2018-10-06 23:45;85,5
2018-10-07 00:00;85
2018-10-07 00:15;84,55
2018-10-07 00:30;80,6
2018-10-07 00:45;77,3
2018-10-07 01:00;75,25
2018-10-07 01:15;76,35
2018-10-07 01:30;75,6
2018-10-07 01:45;73,65
2018-10-07 02:00;74,25
2018-10-07 02:15;75,4
2018-10-07 02:30;74,6
2018-10-07 02:45;75,1
2018-10-07 03:00;72,1
2018-10-07 03:15;73,2
2018-10-07 03:30;75,45
2018-10-07 03:45;75,7
2018-10-07 04:00;74,75
2018-10-07 04:15;75,75
2018-10-07 04:30;75,45
2018-10-07 04:45;76,35
2018-10-07 05:00;74,15
2018-10-07 05:15;74,6
2018-10-07 05:30;75,8
2018-10-07 05:45;74,65
2018-10-07 06:00;73,7
2018-10-07 06:15;72,65
2018-10-07 06:30;73,4
2018-10-07 06:45;74,75
2018-10-07 07:00;72,3
2018-10-07 07:15;72
2018-10-07 07:30;68,75
2018-10-07 07:45;68,6
2018-10-07 08:00;64,9
2018-10-07 08:15;68,35
2018-10-07 08:30;72,35
2018-10-07 08:45;69,9
2018-10-07 09:00;69,5
2018-10-07 09:15;73,4
2018-10-07 09:30;70,5
2018-10-07 09:45;71,9
2018-10-07 10:00;71,4
2018-10-07 10:15;69,8
2018-10-07 10:30;71,1
2018-10-07 10:45;78,9
2018-10-07 11:00;77,7
2018-10-07 11:15;77,3
2018-10-07 11:30;78,6
2018-10-07 11:45;77,5
2018-10-07 12:00;74,9
2018-10-07 12:15;75,85
2018-10-07 12:30;76,85
2018-10-07 12:45;76,7
2018-10-07 13:00;80,6
2018-10-07 13:15;78,1
2018-10-07 13:30;77,9
2018-10-07 13:45;81,65
2018-10-07 14:00;80,7
2018-10-07 14:15;79,65
2018-10-07 14:30;81,7
2018-10-07 14:45;77,65
2018-10-07 15:00;79,95
2018-10-07 15:15;79,4
2018-10-07 15:30;76,1
2018-10-07 15:45;77
2018-10-07 16:00;75,75
2018-10-07 16:15;76,3
2018-10-07 16:30;76,25
2018-10-07 16:45;79
2018-10-07 17:00;75
2018-10-07 17:15;76
2018-10-07 17:30;75,6
2018-10-07 17:45;74,5
2018-10-07 18:00;76
2018-10-07 18:15;76,8
2018-10-07 18:30;75,15
2018-10-07 18:45;79,85
2018-10-07 19:00;81,95
2018-10-07 19:15;82,95
2018-10-07 19:30;88,4
2018-10-07 19:45;93,95
2018-10-07 20:00;91,1
2018-10-07 20:15;89,35
2018-10-07 20:30;89,55
2018-10-07 20:45;88,55
2018-10-07 21:00;87,45
2018-10-07 21:15;90,25
2018-10-07 21:30;87,15
2018-10-07 21:45;88,75
2018-10-07 22:00;84,3
2018-10-07 22:15;80,2
2018-10-07 22:30;76,85
2018-10-07 22:45;78,9
2018-10-07 23:00;77,25
2018-10-07 23:15;77,55
2018-10-07 23:30;76,85
2018-10-07 23:45;76,85

