����������;��������(kWh)
2018-03-19 00:00;90,1
2018-03-19 00:15;89,4
2018-03-19 00:30;90,75
2018-03-19 00:45;88,75
2018-03-19 01:00;89,25
2018-03-19 01:15;89,3
2018-03-19 01:30;88,5
2018-03-19 01:45;88,3
2018-03-19 02:00;91,3
2018-03-19 02:15;88,15
2018-03-19 02:30;86,95
2018-03-19 02:45;86,85
2018-03-19 03:00;86,45
2018-03-19 03:15;87,8
2018-03-19 03:30;87,25
2018-03-19 03:45;88,45
2018-03-19 04:00;89,2
2018-03-19 04:15;87,35
2018-03-19 04:30;88,45
2018-03-19 04:45;85,9
2018-03-19 05:00;84,65
2018-03-19 05:15;86,05
2018-03-19 05:30;86,95
2018-03-19 05:45;84,9
2018-03-19 06:00;83,6
2018-03-19 06:15;81,45
2018-03-19 06:30;80,8
2018-03-19 06:45;79,2
2018-03-19 07:00;82
2018-03-19 07:15;86,4
2018-03-19 07:30;144,9
2018-03-19 07:45;117,1
2018-03-19 08:00;115,7
2018-03-19 08:15;123,2
2018-03-19 08:30;116,7
2018-03-19 08:45;110,1
2018-03-19 09:00;121,1
2018-03-19 09:15;120,5
2018-03-19 09:30;127,6
2018-03-19 09:45;126,6
2018-03-19 10:00;132,5
2018-03-19 10:15;127,1
2018-03-19 10:30;140,7
2018-03-19 10:45;142,85
2018-03-19 11:00;150,9
2018-03-19 11:15;146,65
2018-03-19 11:30;146,5
2018-03-19 11:45;150
2018-03-19 12:00;150,5
2018-03-19 12:15;149,3
2018-03-19 12:30;149,35
2018-03-19 12:45;147,5
2018-03-19 13:00;149,75
2018-03-19 13:15;156,85
2018-03-19 13:30;155,4
2018-03-19 13:45;153,35
2018-03-19 14:00;150,05
2018-03-19 14:15;149,8
2018-03-19 14:30;154,8
2018-03-19 14:45;158,85
2018-03-19 15:00;151,9
2018-03-19 15:15;146
2018-03-19 15:30;146,85
2018-03-19 15:45;142,45
2018-03-19 16:00;144,15
2018-03-19 16:15;140,15
2018-03-19 16:30;140,95
2018-03-19 16:45;138,65
2018-03-19 17:00;137,75
2018-03-19 17:15;136,15
2018-03-19 17:30;130,9
2018-03-19 17:45;132,5
2018-03-19 18:00;132,4
2018-03-19 18:15;133,7
2018-03-19 18:30;132,3
2018-03-19 18:45;132,4
2018-03-19 19:00;134,65
2018-03-19 19:15;131,3
2018-03-19 19:30;126,85
2018-03-19 19:45;124,1
2018-03-19 20:00;123
2018-03-19 20:15;117,95
2018-03-19 20:30;116,45
2018-03-19 20:45;112,7
2018-03-19 21:00;111,9
2018-03-19 21:15;107,8
2018-03-19 21:30;110,85
2018-03-19 21:45;104,8
2018-03-19 22:00;101,45
2018-03-19 22:15;98,5
2018-03-19 22:30;100,95
2018-03-19 22:45;97,15
2018-03-19 23:00;99,3
2018-03-19 23:15;97,25
2018-03-19 23:30;96
2018-03-19 23:45;93,55
2018-03-20 00:00;95,8
2018-03-20 00:15;91,85
2018-03-20 00:30;95,8
2018-03-20 00:45;94,05
2018-03-20 01:00;97,3
2018-03-20 01:15;94,75
2018-03-20 01:30;96,4
2018-03-20 01:45;94,5
2018-03-20 02:00;97,55
2018-03-20 02:15;94,2
2018-03-20 02:30;100,45
2018-03-20 02:45;99,5
2018-03-20 03:00;102,3
2018-03-20 03:15;100,25
2018-03-20 03:30;101,4
2018-03-20 03:45;97,75
2018-03-20 04:00;95,15
2018-03-20 04:15;95,65
2018-03-20 04:30;94,65
2018-03-20 04:45;94,2
2018-03-20 05:00;92,6
2018-03-20 05:15;94
2018-03-20 05:30;93,35
2018-03-20 05:45;94,45
2018-03-20 06:00;92,7
2018-03-20 06:15;97,35
2018-03-20 06:30;94,45
2018-03-20 06:45;94,25
2018-03-20 07:00;91,1
2018-03-20 07:15;90,65
2018-03-20 07:30;144,4
2018-03-20 07:45;118,8
2018-03-20 08:00;111,55
2018-03-20 08:15;116,1
2018-03-20 08:30;111,8
2018-03-20 08:45;119,3
2018-03-20 09:00;127,15
2018-03-20 09:15;120,95
2018-03-20 09:30;132,7
2018-03-20 09:45;130,3
2018-03-20 10:00;136
2018-03-20 10:15;127,65
2018-03-20 10:30;137,65
2018-03-20 10:45;140,3
2018-03-20 11:00;138,65
2018-03-20 11:15;143
2018-03-20 11:30;150,3
2018-03-20 11:45;152,25
2018-03-20 12:00;154,7
2018-03-20 12:15;159,35
2018-03-20 12:30;156,7
2018-03-20 12:45;156,4
2018-03-20 13:00;155,2
2018-03-20 13:15;154,4
2018-03-20 13:30;157,85
2018-03-20 13:45;155,8
2018-03-20 14:00;159,8
2018-03-20 14:15;151,45
2018-03-20 14:30;149,2
2018-03-20 14:45;147,9
2018-03-20 15:00;144,45
2018-03-20 15:15;140,65
2018-03-20 15:30;139,7
2018-03-20 15:45;132,85
2018-03-20 16:00;131,95
2018-03-20 16:15;128,7
2018-03-20 16:30;131,75
2018-03-20 16:45;128,5
2018-03-20 17:00;128,75
2018-03-20 17:15;121,1
2018-03-20 17:30;124,1
2018-03-20 17:45;121,35
2018-03-20 18:00;125,9
2018-03-20 18:15;123,45
2018-03-20 18:30;121
2018-03-20 18:45;124,1
2018-03-20 19:00;128,2
2018-03-20 19:15;129,25
2018-03-20 19:30;123,6
2018-03-20 19:45;123,85
2018-03-20 20:00;117,7
2018-03-20 20:15;115,4
2018-03-20 20:30;110,25
2018-03-20 20:45;109,55
2018-03-20 21:00;103,8
2018-03-20 21:15;104,15
2018-03-20 21:30;99
2018-03-20 21:45;97,85
2018-03-20 22:00;91,55
2018-03-20 22:15;94,55
2018-03-20 22:30;89,45
2018-03-20 22:45;92,15
2018-03-20 23:00;90,5
2018-03-20 23:15;89,35
2018-03-20 23:30;87,75
2018-03-20 23:45;88,65
2018-03-21 00:00;85,45
2018-03-21 00:15;86,05
2018-03-21 00:30;82,1
2018-03-21 00:45;78,8
2018-03-21 01:00;79,65
2018-03-21 01:15;78,35
2018-03-21 01:30;77,65
2018-03-21 01:45;79,7
2018-03-21 02:00;80,6
2018-03-21 02:15;80,15
2018-03-21 02:30;82,1
2018-03-21 02:45;81,95
2018-03-21 03:00;80,6
2018-03-21 03:15;82,7
2018-03-21 03:30;81,2
2018-03-21 03:45;81,5
2018-03-21 04:00;83,4
2018-03-21 04:15;80,45
2018-03-21 04:30;79,15
2018-03-21 04:45;79,6
2018-03-21 05:00;78,3
2018-03-21 05:15;80
2018-03-21 05:30;81,6
2018-03-21 05:45;80,4
2018-03-21 06:00;79,4
2018-03-21 06:15;77,8
2018-03-21 06:30;79,9
2018-03-21 06:45;77,45
2018-03-21 07:00;77,4
2018-03-21 07:15;83,45
2018-03-21 07:30;141,1
2018-03-21 07:45;105,4
2018-03-21 08:00;113,4
2018-03-21 08:15;114,5
2018-03-21 08:30;111,8
2018-03-21 08:45;123,6
2018-03-21 09:00;119,3
2018-03-21 09:15;129,2
2018-03-21 09:30;123,55
2018-03-21 09:45;134,4
2018-03-21 10:00;130,25
2018-03-21 10:15;137,65
2018-03-21 10:30;131,35
2018-03-21 10:45;143,1
2018-03-21 11:00;136,8
2018-03-21 11:15;139,25
2018-03-21 11:30;140,55
2018-03-21 11:45;144,55
2018-03-21 12:00;142,65
2018-03-21 12:15;145,95
2018-03-21 12:30;143,25
2018-03-21 12:45;146,75
2018-03-21 13:00;142,45
2018-03-21 13:15;147,7
2018-03-21 13:30;148,45
2018-03-21 13:45;142,45
2018-03-21 14:00;139,85
2018-03-21 14:15;137,95
2018-03-21 14:30;139,25
2018-03-21 14:45;133,8
2018-03-21 15:00;129,45
2018-03-21 15:15;124,15
2018-03-21 15:30;122,5
2018-03-21 15:45;119,1
2018-03-21 16:00;117,55
2018-03-21 16:15;114,2
2018-03-21 16:30;117,1
2018-03-21 16:45;124,5
2018-03-21 17:00;118,7
2018-03-21 17:15;111,9
2018-03-21 17:30;116,85
2018-03-21 17:45;121,95
2018-03-21 18:00;120,25
2018-03-21 18:15;114,95
2018-03-21 18:30;113,15
2018-03-21 18:45;119,85
2018-03-21 19:00;125
2018-03-21 19:15;124,05
2018-03-21 19:30;116,8
2018-03-21 19:45;118,8
2018-03-21 20:00;117,3
2018-03-21 20:15;112,4
2018-03-21 20:30;110,35
2018-03-21 20:45;105,25
2018-03-21 21:00;104,75
2018-03-21 21:15;99,8
2018-03-21 21:30;101,95
2018-03-21 21:45;93,3
2018-03-21 22:00;86,75
2018-03-21 22:15;86,45
2018-03-21 22:30;85,3
2018-03-21 22:45;86,3
2018-03-21 23:00;94,95
2018-03-21 23:15;89,35
2018-03-21 23:30;91,1
2018-03-21 23:45;97,25
2018-03-22 00:00;85,6
2018-03-22 00:15;86,7
2018-03-22 00:30;86,75
2018-03-22 00:45;84,55
2018-03-22 01:00;84,7
2018-03-22 01:15;86,35
2018-03-22 01:30;85,35
2018-03-22 01:45;86,75
2018-03-22 02:00;85,35
2018-03-22 02:15;85,45
2018-03-22 02:30;87,7
2018-03-22 02:45;86,9
2018-03-22 03:00;86,2
2018-03-22 03:15;88,15
2018-03-22 03:30;86,1
2018-03-22 03:45;87,8
2018-03-22 04:00;87,25
2018-03-22 04:15;85,65
2018-03-22 04:30;88,3
2018-03-22 04:45;85,3
2018-03-22 05:00;84,05
2018-03-22 05:15;86,55
2018-03-22 05:30;82,6
2018-03-22 05:45;83
2018-03-22 06:00;83,25
2018-03-22 06:15;81,45
2018-03-22 06:30;81,05
2018-03-22 06:45;77,25
2018-03-22 07:00;79,75
2018-03-22 07:15;83,15
2018-03-22 07:30;132,75
2018-03-22 07:45;98,65
2018-03-22 08:00;101,55
2018-03-22 08:15;94,75
2018-03-22 08:30;108
2018-03-22 08:45;104,75
2018-03-22 09:00;122,35
2018-03-22 09:15;115,15
2018-03-22 09:30;129,25
2018-03-22 09:45;127,45
2018-03-22 10:00;125,95
2018-03-22 10:15;133,95
2018-03-22 10:30;131,65
2018-03-22 10:45;135,4
2018-03-22 11:00;141,9
2018-03-22 11:15;145,4
2018-03-22 11:30;148,35
2018-03-22 11:45;147,05
2018-03-22 12:00;144,1
2018-03-22 12:15;147,2
2018-03-22 12:30;147,95
2018-03-22 12:45;154,1
2018-03-22 13:00;151,4
2018-03-22 13:15;151,15
2018-03-22 13:30;152,6
2018-03-22 13:45;157,35
2018-03-22 14:00;158,1
2018-03-22 14:15;151,05
2018-03-22 14:30;147,4
2018-03-22 14:45;146,25
2018-03-22 15:00;144,5
2018-03-22 15:15;137,55
2018-03-22 15:30;139,55
2018-03-22 15:45;137,7
2018-03-22 16:00;139,65
2018-03-22 16:15;131,8
2018-03-22 16:30;133,05
2018-03-22 16:45;128,85
2018-03-22 17:00;135,4
2018-03-22 17:15;125,8
2018-03-22 17:30;124,75
2018-03-22 17:45;131,15
2018-03-22 18:00;127,55
2018-03-22 18:15;126,75
2018-03-22 18:30;124,75
2018-03-22 18:45;126,75
2018-03-22 19:00;128,1
2018-03-22 19:15;123,85
2018-03-22 19:30;120,45
2018-03-22 19:45;118,35
2018-03-22 20:00;114,45
2018-03-22 20:15;110,9
2018-03-22 20:30;108,75
2018-03-22 20:45;107,85
2018-03-22 21:00;105,25
2018-03-22 21:15;99,35
2018-03-22 21:30;99,55
2018-03-22 21:45;102,05
2018-03-22 22:00;96,85
2018-03-22 22:15;93,6
2018-03-22 22:30;94,2
2018-03-22 22:45;92,25
2018-03-22 23:00;99,85
2018-03-22 23:15;89,7
2018-03-22 23:30;93,65
2018-03-22 23:45;94,9
2018-03-23 00:00;87,4
2018-03-23 00:15;86,1
2018-03-23 00:30;87,55
2018-03-23 00:45;84,6
2018-03-23 01:00;88,35
2018-03-23 01:15;83,75
2018-03-23 01:30;83,1
2018-03-23 01:45;79,15
2018-03-23 02:00;78,75
2018-03-23 02:15;78,7
2018-03-23 02:30;80,1
2018-03-23 02:45;79,8
2018-03-23 03:00;79,3
2018-03-23 03:15;79,45
2018-03-23 03:30;78,35
2018-03-23 03:45;79,2
2018-03-23 04:00;77,55
2018-03-23 04:15;77,85
2018-03-23 04:30;79,05
2018-03-23 04:45;77,15
2018-03-23 05:00;74,85
2018-03-23 05:15;78,1
2018-03-23 05:30;77,65
2018-03-23 05:45;79,05
2018-03-23 06:00;76,5
2018-03-23 06:15;75,8
2018-03-23 06:30;78,95
2018-03-23 06:45;75,65
2018-03-23 07:00;74,45
2018-03-23 07:15;81,25
2018-03-23 07:30;134,2
2018-03-23 07:45;104,5
2018-03-23 08:00;101,45
2018-03-23 08:15;98,65
2018-03-23 08:30;97,35
2018-03-23 08:45;109,45
2018-03-23 09:00;115,5
2018-03-23 09:15;121,55
2018-03-23 09:30;129,8
2018-03-23 09:45;130,7
2018-03-23 10:00;138,8
2018-03-23 10:15;137,25
2018-03-23 10:30;133,75
2018-03-23 10:45;143,4
2018-03-23 11:00;137,05
2018-03-23 11:15;141,7
2018-03-23 11:30;143,45
2018-03-23 11:45;141,65
2018-03-23 12:00;146,6
2018-03-23 12:15;142,9
2018-03-23 12:30;144,1
2018-03-23 12:45;143,9
2018-03-23 13:00;145,3
2018-03-23 13:15;146
2018-03-23 13:30;146,95
2018-03-23 13:45;147,7
2018-03-23 14:00;145,65
2018-03-23 14:15;141,7
2018-03-23 14:30;140,85
2018-03-23 14:45;137,15
2018-03-23 15:00;135,6
2018-03-23 15:15;132,4
2018-03-23 15:30;133,05
2018-03-23 15:45;127,05
2018-03-23 16:00;120,45
2018-03-23 16:15;119,85
2018-03-23 16:30;113,55
2018-03-23 16:45;115,85
2018-03-23 17:00;115,9
2018-03-23 17:15;108,4
2018-03-23 17:30;111,85
2018-03-23 17:45;119,95
2018-03-23 18:00;117,3
2018-03-23 18:15;121,7
2018-03-23 18:30;113,4
2018-03-23 18:45;120,05
2018-03-23 19:00;120,85
2018-03-23 19:15;120,5
2018-03-23 19:30;112,5
2018-03-23 19:45;113,7
2018-03-23 20:00;107,8
2018-03-23 20:15;105
2018-03-23 20:30;101,1
2018-03-23 20:45;101,85
2018-03-23 21:00;101,45
2018-03-23 21:15;94
2018-03-23 21:30;95,35
2018-03-23 21:45;94,25
2018-03-23 22:00;88,4
2018-03-23 22:15;87,2
2018-03-23 22:30;86,3
2018-03-23 22:45;85
2018-03-23 23:00;92,3
2018-03-23 23:15;85,6
2018-03-23 23:30;91,85
2018-03-23 23:45;92,1
2018-03-24 00:00;84,5
2018-03-24 00:15;83,65
2018-03-24 00:30;84,7
2018-03-24 00:45;83,1
2018-03-24 01:00;86,15
2018-03-24 01:15;83,55
2018-03-24 01:30;85,35
2018-03-24 01:45;84,45
2018-03-24 02:00;81,9
2018-03-24 02:15;78,65
2018-03-24 02:30;80,55
2018-03-24 02:45;84
2018-03-24 03:00;80,4
2018-03-24 03:15;80,75
2018-03-24 03:30;81,6
2018-03-24 03:45;80,95
2018-03-24 04:00;79,8
2018-03-24 04:15;80,3
2018-03-24 04:30;80,5
2018-03-24 04:45;79,8
2018-03-24 05:00;77,75
2018-03-24 05:15;79,35
2018-03-24 05:30;76,7
2018-03-24 05:45;76,2
2018-03-24 06:00;76,6
2018-03-24 06:15;79,65
2018-03-24 06:30;75,75
2018-03-24 06:45;72,8
2018-03-24 07:00;74,95
2018-03-24 07:15;71,6
2018-03-24 07:30;74,05
2018-03-24 07:45;71,75
2018-03-24 08:00;74,7
2018-03-24 08:15;73,85
2018-03-24 08:30;71,8
2018-03-24 08:45;69,55
2018-03-24 09:00;75,25
2018-03-24 09:15;69,6
2018-03-24 09:30;69,1
2018-03-24 09:45;72,45
2018-03-24 10:00;71,6
2018-03-24 10:15;71,4
2018-03-24 10:30;70,35
2018-03-24 10:45;72,2
2018-03-24 11:00;72,7
2018-03-24 11:15;74,5
2018-03-24 11:30;73,8
2018-03-24 11:45;74,6
2018-03-24 12:00;76,2
2018-03-24 12:15;80
2018-03-24 12:30;78
2018-03-24 12:45;80,5
2018-03-24 13:00;75,45
2018-03-24 13:15;77,15
2018-03-24 13:30;79,55
2018-03-24 13:45;75,9
2018-03-24 14:00;77,25
2018-03-24 14:15;76,25
2018-03-24 14:30;79,05
2018-03-24 14:45;81,45
2018-03-24 15:00;80,5
2018-03-24 15:15;78,95
2018-03-24 15:30;78,3
2018-03-24 15:45;80,6
2018-03-24 16:00;82
2018-03-24 16:15;81,2
2018-03-24 16:30;83,95
2018-03-24 16:45;82,3
2018-03-24 17:00;84,75
2018-03-24 17:15;85,3
2018-03-24 17:30;85,15
2018-03-24 17:45;89,15
2018-03-24 18:00;89,6
2018-03-24 18:15;88,6
2018-03-24 18:30;86,65
2018-03-24 18:45;91,4
2018-03-24 19:00;94,95
2018-03-24 19:15;94,55
2018-03-24 19:30;98,8
2018-03-24 19:45;93
2018-03-24 20:00;94,85
2018-03-24 20:15;96,5
2018-03-24 20:30;94,8
2018-03-24 20:45;90,95
2018-03-24 21:00;89,7
2018-03-24 21:15;88,85
2018-03-24 21:30;89,85
2018-03-24 21:45;88
2018-03-24 22:00;85,75
2018-03-24 22:15;86,7
2018-03-24 22:30;84,95
2018-03-24 22:45;84,55
2018-03-24 23:00;90,65
2018-03-24 23:15;83,35
2018-03-24 23:30;85,5
2018-03-24 23:45;94,05
2018-03-25 00:00;78,35
2018-03-25 00:15;78,6
2018-03-25 00:30;79,4
2018-03-25 00:45;76,75
2018-03-25 01:00;76,75
2018-03-25 01:15;77,9
2018-03-25 01:30;75,9
2018-03-25 01:45;76,7
2018-03-25 02:00;78,1
2018-03-25 02:15;76,9
2018-03-25 02:30;78,6
2018-03-25 02:45;79
2018-03-25 03:00;78,1
2018-03-25 03:15;0
2018-03-25 03:30;0
2018-03-25 03:45;0
2018-03-25 04:00;0
2018-03-25 04:15;78,65
2018-03-25 04:30;78,55
2018-03-25 04:45;77,95
2018-03-25 05:00;77,65
2018-03-25 05:15;78,05
2018-03-25 05:30;77,85
2018-03-25 05:45;76,15
2018-03-25 06:00;78,05
2018-03-25 06:15;78,4
2018-03-25 06:30;78,4
2018-03-25 06:45;76,9
2018-03-25 07:00;77,8
2018-03-25 07:15;76,95
2018-03-25 07:30;71,85
2018-03-25 07:45;69,9
2018-03-25 08:00;69,65
2018-03-25 08:15;69,3
2018-03-25 08:30;67,85
2018-03-25 08:45;68,35
2018-03-25 09:00;69,55
2018-03-25 09:15;67,25
2018-03-25 09:30;67,35
2018-03-25 09:45;69
2018-03-25 10:00;67,35
2018-03-25 10:15;68,4
2018-03-25 10:30;68,15
2018-03-25 10:45;68,75
2018-03-25 11:00;69,2
2018-03-25 11:15;70
2018-03-25 11:30;71,2
2018-03-25 11:45;69,55
2018-03-25 12:00;68,6
2018-03-25 12:15;71,05
2018-03-25 12:30;69,45
2018-03-25 12:45;71,9
2018-03-25 13:00;74,65
2018-03-25 13:15;76,8
2018-03-25 13:30;79,15
2018-03-25 13:45;79,8
2018-03-25 14:00;76,05
2018-03-25 14:15;75,55
2018-03-25 14:30;76,6
2018-03-25 14:45;75,8
2018-03-25 15:00;71,9
2018-03-25 15:15;73,95
2018-03-25 15:30;76,15
2018-03-25 15:45;74,25
2018-03-25 16:00;75,85
2018-03-25 16:15;73,8
2018-03-25 16:30;73,55
2018-03-25 16:45;74,05
2018-03-25 17:00;74,1
2018-03-25 17:15;74,05
2018-03-25 17:30;73
2018-03-25 17:45;76,7
2018-03-25 18:00;78,95
2018-03-25 18:15;76,15
2018-03-25 18:30;77
2018-03-25 18:45;83,05
2018-03-25 19:00;81,15
2018-03-25 19:15;82,7
2018-03-25 19:30;83,35
2018-03-25 19:45;90,35
2018-03-25 20:00;96,55
2018-03-25 20:15;97,5
2018-03-25 20:30;99
2018-03-25 20:45;95,7
2018-03-25 21:00;95,8
2018-03-25 21:15;96,1
2018-03-25 21:30;93,7
2018-03-25 21:45;91,7
2018-03-25 22:00;86,8
2018-03-25 22:15;88,65
2018-03-25 22:30;85,35
2018-03-25 22:45;84,85
2018-03-25 23:00;85,9
2018-03-25 23:15;82,8
2018-03-25 23:30;81,9
2018-03-25 23:45;84,15

