����������;��������(kWh)
2019-10-07 00:00;83,9
2019-10-07 00:15;83,5
2019-10-07 00:30;83,35
2019-10-07 00:45;84
2019-10-07 01:00;86,45
2019-10-07 01:15;84,25
2019-10-07 01:30;82,55
2019-10-07 01:45;83,45
2019-10-07 02:00;83
2019-10-07 02:15;83,15
2019-10-07 02:30;82,85
2019-10-07 02:45;83,1
2019-10-07 03:00;82,55
2019-10-07 03:15;81,1
2019-10-07 03:30;77,35
2019-10-07 03:45;79
2019-10-07 04:00;79,05
2019-10-07 04:15;79,3
2019-10-07 04:30;81,05
2019-10-07 04:45;80,85
2019-10-07 05:00;80,7
2019-10-07 05:15;82,45
2019-10-07 05:30;82,95
2019-10-07 05:45;81,95
2019-10-07 06:00;81,85
2019-10-07 06:15;81,2
2019-10-07 06:30;79,5
2019-10-07 06:45;80,2
2019-10-07 07:00;80,8
2019-10-07 07:15;84,35
2019-10-07 07:30;83,8
2019-10-07 07:45;139,65
2019-10-07 08:00;140,9
2019-10-07 08:15;120,25
2019-10-07 08:30;109,65
2019-10-07 08:45;118,2
2019-10-07 09:00;134
2019-10-07 09:15;141,2
2019-10-07 09:30;160,5
2019-10-07 09:45;170,1
2019-10-07 10:00;160
2019-10-07 10:15;169,45
2019-10-07 10:30;180,1
2019-10-07 10:45;173,85
2019-10-07 11:00;184,65
2019-10-07 11:15;192,65
2019-10-07 11:30;191,85
2019-10-07 11:45;198,2
2019-10-07 12:00;208,4
2019-10-07 12:15;200,55
2019-10-07 12:30;205,9
2019-10-07 12:45;207,95
2019-10-07 13:00;198,35
2019-10-07 13:15;201
2019-10-07 13:30;199,75
2019-10-07 13:45;190,1
2019-10-07 14:00;195,65
2019-10-07 14:15;182,55
2019-10-07 14:30;187,85
2019-10-07 14:45;190,45
2019-10-07 15:00;178,35
2019-10-07 15:15;193,1
2019-10-07 15:30;195,55
2019-10-07 15:45;182,15
2019-10-07 16:00;184,7
2019-10-07 16:15;178,5
2019-10-07 16:30;160,6
2019-10-07 16:45;169,2
2019-10-07 17:00;160,1
2019-10-07 17:15;147,9
2019-10-07 17:30;153,3
2019-10-07 17:45;147,1
2019-10-07 18:00;143,7
2019-10-07 18:15;146,35
2019-10-07 18:30;133,45
2019-10-07 18:45;143,25
2019-10-07 19:00;142,85
2019-10-07 19:15;129,65
2019-10-07 19:30;127,15
2019-10-07 19:45;128,3
2019-10-07 20:00;125,05
2019-10-07 20:15;120,5
2019-10-07 20:30;120,75
2019-10-07 20:45;114,05
2019-10-07 21:00;113,7
2019-10-07 21:15;109,75
2019-10-07 21:30;111,85
2019-10-07 21:45;110,2
2019-10-07 22:00;108,45
2019-10-07 22:15;105,5
2019-10-07 22:30;99,75
2019-10-07 22:45;90,2
2019-10-07 23:00;96,45
2019-10-07 23:15;92,7
2019-10-07 23:30;94
2019-10-07 23:45;93,8
2019-10-08 00:00;84,1
2019-10-08 00:15;85,25
2019-10-08 00:30;84,8
2019-10-08 00:45;84,35
2019-10-08 01:00;82
2019-10-08 01:15;81,7
2019-10-08 01:30;82,25
2019-10-08 01:45;82,2
2019-10-08 02:00;83,7
2019-10-08 02:15;83,25
2019-10-08 02:30;80,25
2019-10-08 02:45;77,5
2019-10-08 03:00;78,7
2019-10-08 03:15;78,95
2019-10-08 03:30;77,65
2019-10-08 03:45;77,5
2019-10-08 04:00;78,5
2019-10-08 04:15;80,05
2019-10-08 04:30;81,6
2019-10-08 04:45;81,1
2019-10-08 05:00;79,8
2019-10-08 05:15;81,4
2019-10-08 05:30;82,1
2019-10-08 05:45;82,5
2019-10-08 06:00;81,5
2019-10-08 06:15;81,6
2019-10-08 06:30;81,3
2019-10-08 06:45;81,2
2019-10-08 07:00;83,1
2019-10-08 07:15;84,85
2019-10-08 07:30;82,85
2019-10-08 07:45;137,65
2019-10-08 08:00;128,1
2019-10-08 08:15;94,8
2019-10-08 08:30;113,85
2019-10-08 08:45;122,05
2019-10-08 09:00;129,5
2019-10-08 09:15;150,3
2019-10-08 09:30;146
2019-10-08 09:45;161,6
2019-10-08 10:00;169,85
2019-10-08 10:15;162,5
2019-10-08 10:30;179,9
2019-10-08 10:45;182,05
2019-10-08 11:00;180,3
2019-10-08 11:15;195,55
2019-10-08 11:30;189,1
2019-10-08 11:45;187,5
2019-10-08 12:00;200,8
2019-10-08 12:15;194,5
2019-10-08 12:30;200,6
2019-10-08 12:45;205,5
2019-10-08 13:00;203,15
2019-10-08 13:15;200,15
2019-10-08 13:30;194,7
2019-10-08 13:45;188,85
2019-10-08 14:00;188,75
2019-10-08 14:15;191,45
2019-10-08 14:30;178,45
2019-10-08 14:45;184,25
2019-10-08 15:00;182,15
2019-10-08 15:15;175,7
2019-10-08 15:30;179,35
2019-10-08 15:45;165,05
2019-10-08 16:00;165,2
2019-10-08 16:15;165,7
2019-10-08 16:30;150,05
2019-10-08 16:45;163,35
2019-10-08 17:00;163
2019-10-08 17:15;143,6
2019-10-08 17:30;154,1
2019-10-08 17:45;146,45
2019-10-08 18:00;148
2019-10-08 18:15;131,7
2019-10-08 18:30;137,15
2019-10-08 18:45;132,2
2019-10-08 19:00;141,5
2019-10-08 19:15;130,7
2019-10-08 19:30;123,15
2019-10-08 19:45;126,3
2019-10-08 20:00;124,7
2019-10-08 20:15;115,55
2019-10-08 20:30;115,15
2019-10-08 20:45;110,2
2019-10-08 21:00;112,1
2019-10-08 21:15;110,3
2019-10-08 21:30;109,8
2019-10-08 21:45;106,45
2019-10-08 22:00;102,4
2019-10-08 22:15;100,45
2019-10-08 22:30;97,25
2019-10-08 22:45;93,95
2019-10-08 23:00;98,75
2019-10-08 23:15;94,4
2019-10-08 23:30;90,85
2019-10-08 23:45;94,35
2019-10-09 00:00;84,5
2019-10-09 00:15;82,2
2019-10-09 00:30;81,75
2019-10-09 00:45;82,15
2019-10-09 01:00;81,65
2019-10-09 01:15;81,15
2019-10-09 01:30;81,4
2019-10-09 01:45;81,1
2019-10-09 02:00;80,35
2019-10-09 02:15;81,25
2019-10-09 02:30;80,35
2019-10-09 02:45;82,5
2019-10-09 03:00;81,85
2019-10-09 03:15;83,3
2019-10-09 03:30;82,65
2019-10-09 03:45;83,85
2019-10-09 04:00;83,7
2019-10-09 04:15;83,65
2019-10-09 04:30;85,7
2019-10-09 04:45;89
2019-10-09 05:00;87,6
2019-10-09 05:15;86,6
2019-10-09 05:30;87,9
2019-10-09 05:45;87,95
2019-10-09 06:00;88,2
2019-10-09 06:15;86,45
2019-10-09 06:30;85,65
2019-10-09 06:45;85
2019-10-09 07:00;81,65
2019-10-09 07:15;83,6
2019-10-09 07:30;84,25
2019-10-09 07:45;139
2019-10-09 08:00;128,9
2019-10-09 08:15;96,25
2019-10-09 08:30;112,35
2019-10-09 08:45;113,55
2019-10-09 09:00;130,3
2019-10-09 09:15;129,8
2019-10-09 09:30;138,35
2019-10-09 09:45;132,2
2019-10-09 10:00;145,7
2019-10-09 10:15;142,7
2019-10-09 10:30;146,45
2019-10-09 10:45;167,35
2019-10-09 11:00;167,25
2019-10-09 11:15;168,05
2019-10-09 11:30;185,3
2019-10-09 11:45;174,1
2019-10-09 12:00;169,8
2019-10-09 12:15;182,5
2019-10-09 12:30;172,1
2019-10-09 12:45;188,75
2019-10-09 13:00;188,55
2019-10-09 13:15;177,85
2019-10-09 13:30;177,05
2019-10-09 13:45;182,8
2019-10-09 14:00;183,5
2019-10-09 14:15;173,1
2019-10-09 14:30;183,7
2019-10-09 14:45;169,15
2019-10-09 15:00;169,35
2019-10-09 15:15;174,5
2019-10-09 15:30;165,7
2019-10-09 15:45;163,8
2019-10-09 16:00;165,85
2019-10-09 16:15;149,9
2019-10-09 16:30;161,85
2019-10-09 16:45;146,35
2019-10-09 17:00;162,8
2019-10-09 17:15;149,4
2019-10-09 17:30;151,7
2019-10-09 17:45;134,9
2019-10-09 18:00;152,25
2019-10-09 18:15;140,8
2019-10-09 18:30;136,5
2019-10-09 18:45;125,2
2019-10-09 19:00;137,75
2019-10-09 19:15;125,1
2019-10-09 19:30;123,85
2019-10-09 19:45;123,15
2019-10-09 20:00;120,85
2019-10-09 20:15;113,95
2019-10-09 20:30;105,2
2019-10-09 20:45;105,75
2019-10-09 21:00;103,65
2019-10-09 21:15;96,4
2019-10-09 21:30;99,6
2019-10-09 21:45;95,7
2019-10-09 22:00;91,1
2019-10-09 22:15;86,55
2019-10-09 22:30;83,9
2019-10-09 22:45;84,1
2019-10-09 23:00;90,25
2019-10-09 23:15;88,05
2019-10-09 23:30;88,3
2019-10-09 23:45;93
2019-10-10 00:00;81,65
2019-10-10 00:15;82,15
2019-10-10 00:30;83,2
2019-10-10 00:45;82,8
2019-10-10 01:00;81,5
2019-10-10 01:15;81,1
2019-10-10 01:30;81,85
2019-10-10 01:45;80,25
2019-10-10 02:00;79,9
2019-10-10 02:15;79,95
2019-10-10 02:30;79,95
2019-10-10 02:45;80,75
2019-10-10 03:00;81,05
2019-10-10 03:15;80,2
2019-10-10 03:30;80,45
2019-10-10 03:45;83,15
2019-10-10 04:00;83,2
2019-10-10 04:15;84,7
2019-10-10 04:30;85,1
2019-10-10 04:45;87,35
2019-10-10 05:00;86,3
2019-10-10 05:15;88,6
2019-10-10 05:30;87,6
2019-10-10 05:45;86,85
2019-10-10 06:00;86,3
2019-10-10 06:15;85,6
2019-10-10 06:30;82,45
2019-10-10 06:45;87
2019-10-10 07:00;85,9
2019-10-10 07:15;84,1
2019-10-10 07:30;86,85
2019-10-10 07:45;140
2019-10-10 08:00;132,55
2019-10-10 08:15;99,1
2019-10-10 08:30;110,65
2019-10-10 08:45;118
2019-10-10 09:00;132
2019-10-10 09:15;143,5
2019-10-10 09:30;162,45
2019-10-10 09:45;146,1
2019-10-10 10:00;162,7
2019-10-10 10:15;154
2019-10-10 10:30;168,05
2019-10-10 10:45;155,4
2019-10-10 11:00;163,45
2019-10-10 11:15;156,9
2019-10-10 11:30;170,2
2019-10-10 11:45;170,95
2019-10-10 12:00;162,45
2019-10-10 12:15;175,55
2019-10-10 12:30;176,55
2019-10-10 12:45;178,55
2019-10-10 13:00;186,4
2019-10-10 13:15;173,6
2019-10-10 13:30;184,85
2019-10-10 13:45;187
2019-10-10 14:00;188,6
2019-10-10 14:15;177,15
2019-10-10 14:30;178,7
2019-10-10 14:45;176,6
2019-10-10 15:00;183,7
2019-10-10 15:15;174,3
2019-10-10 15:30;178,9
2019-10-10 15:45;162,05
2019-10-10 16:00;173,2
2019-10-10 16:15;154,6
2019-10-10 16:30;156,65
2019-10-10 16:45;157,4
2019-10-10 17:00;143,45
2019-10-10 17:15;148,9
2019-10-10 17:30;138
2019-10-10 17:45;141,7
2019-10-10 18:00;138,4
2019-10-10 18:15;144,15
2019-10-10 18:30;132,2
2019-10-10 18:45;145,6
2019-10-10 19:00;129,15
2019-10-10 19:15;132,8
2019-10-10 19:30;127,7
2019-10-10 19:45;126,75
2019-10-10 20:00;122,5
2019-10-10 20:15;118,6
2019-10-10 20:30;119,6
2019-10-10 20:45;115,85
2019-10-10 21:00;107,45
2019-10-10 21:15;102,85
2019-10-10 21:30;101,85
2019-10-10 21:45;97,3
2019-10-10 22:00;92,1
2019-10-10 22:15;93,5
2019-10-10 22:30;88,55
2019-10-10 22:45;88
2019-10-10 23:00;93,65
2019-10-10 23:15;92,25
2019-10-10 23:30;94
2019-10-10 23:45;97,9
2019-10-11 00:00;86,45
2019-10-11 00:15;86,2
2019-10-11 00:30;86,1
2019-10-11 00:45;87
2019-10-11 01:00;85,75
2019-10-11 01:15;86,65
2019-10-11 01:30;85,8
2019-10-11 01:45;85,7
2019-10-11 02:00;82,15
2019-10-11 02:15;81,35
2019-10-11 02:30;81,15
2019-10-11 02:45;81,85
2019-10-11 03:00;83,2
2019-10-11 03:15;82,65
2019-10-11 03:30;80,05
2019-10-11 03:45;81,15
2019-10-11 04:00;82,85
2019-10-11 04:15;82,05
2019-10-11 04:30;81,95
2019-10-11 04:45;83,8
2019-10-11 05:00;84,3
2019-10-11 05:15;85,85
2019-10-11 05:30;86,4
2019-10-11 05:45;85,65
2019-10-11 06:00;82,5
2019-10-11 06:15;82,6
2019-10-11 06:30;79,55
2019-10-11 06:45;82,3
2019-10-11 07:00;81,9
2019-10-11 07:15;84,35
2019-10-11 07:30;88
2019-10-11 07:45;138,5
2019-10-11 08:00;130,05
2019-10-11 08:15;102,75
2019-10-11 08:30;122,45
2019-10-11 08:45;123,65
2019-10-11 09:00;128,1
2019-10-11 09:15;146,7
2019-10-11 09:30;139,55
2019-10-11 09:45;164
2019-10-11 10:00;162,65
2019-10-11 10:15;152,65
2019-10-11 10:30;155,8
2019-10-11 10:45;163,95
2019-10-11 11:00;175,6
2019-10-11 11:15;172,95
2019-10-11 11:30;183,65
2019-10-11 11:45;177,2
2019-10-11 12:00;191,85
2019-10-11 12:15;198,75
2019-10-11 12:30;191
2019-10-11 12:45;203,45
2019-10-11 13:00;197,75
2019-10-11 13:15;183,2
2019-10-11 13:30;196
2019-10-11 13:45;198,1
2019-10-11 14:00;195,4
2019-10-11 14:15;193,6
2019-10-11 14:30;178,4
2019-10-11 14:45;178,85
2019-10-11 15:00;181,4
2019-10-11 15:15;165,6
2019-10-11 15:30;173,75
2019-10-11 15:45;168,1
2019-10-11 16:00;160,4
2019-10-11 16:15;163,8
2019-10-11 16:30;146,9
2019-10-11 16:45;143,85
2019-10-11 17:00;143,55
2019-10-11 17:15;129,55
2019-10-11 17:30;142,95
2019-10-11 17:45;141,5
2019-10-11 18:00;127,3
2019-10-11 18:15;130,6
2019-10-11 18:30;129,45
2019-10-11 18:45;135,6
2019-10-11 19:00;120,95
2019-10-11 19:15;122,05
2019-10-11 19:30;133,05
2019-10-11 19:45;129,1
2019-10-11 20:00;131,3
2019-10-11 20:15;120,3
2019-10-11 20:30;116,5
2019-10-11 20:45;113,5
2019-10-11 21:00;107,05
2019-10-11 21:15;100,9
2019-10-11 21:30;99,45
2019-10-11 21:45;92,7
2019-10-11 22:00;101
2019-10-11 22:15;96,4
2019-10-11 22:30;90,95
2019-10-11 22:45;87,05
2019-10-11 23:00;87,4
2019-10-11 23:15;84,2
2019-10-11 23:30;84,15
2019-10-11 23:45;92,6
2019-10-12 00:00;82,15
2019-10-12 00:15;84,2
2019-10-12 00:30;81,4
2019-10-12 00:45;82,4
2019-10-12 01:00;80,8
2019-10-12 01:15;80,8
2019-10-12 01:30;81,6
2019-10-12 01:45;80,5
2019-10-12 02:00;80,15
2019-10-12 02:15;82,2
2019-10-12 02:30;80,4
2019-10-12 02:45;81,4
2019-10-12 03:00;81,65
2019-10-12 03:15;80,5
2019-10-12 03:30;78,4
2019-10-12 03:45;77,2
2019-10-12 04:00;76,3
2019-10-12 04:15;78,9
2019-10-12 04:30;78,65
2019-10-12 04:45;78,25
2019-10-12 05:00;79,6
2019-10-12 05:15;78,75
2019-10-12 05:30;78,45
2019-10-12 05:45;79,5
2019-10-12 06:00;77,3
2019-10-12 06:15;76,6
2019-10-12 06:30;74,65
2019-10-12 06:45;76,15
2019-10-12 07:00;75,55
2019-10-12 07:15;73,85
2019-10-12 07:30;71,2
2019-10-12 07:45;69,5
2019-10-12 08:00;67,85
2019-10-12 08:15;66,85
2019-10-12 08:30;69,1
2019-10-12 08:45;71,75
2019-10-12 09:00;77,5
2019-10-12 09:15;79,3
2019-10-12 09:30;82,6
2019-10-12 09:45;83,35
2019-10-12 10:00;84,35
2019-10-12 10:15;82,7
2019-10-12 10:30;82,85
2019-10-12 10:45;85,25
2019-10-12 11:00;83,85
2019-10-12 11:15;82
2019-10-12 11:30;82,8
2019-10-12 11:45;85
2019-10-12 12:00;86,55
2019-10-12 12:15;85,75
2019-10-12 12:30;83,4
2019-10-12 12:45;82,75
2019-10-12 13:00;79,6
2019-10-12 13:15;83,75
2019-10-12 13:30;85,8
2019-10-12 13:45;82,95
2019-10-12 14:00;84,1
2019-10-12 14:15;86,15
2019-10-12 14:30;88,05
2019-10-12 14:45;86,45
2019-10-12 15:00;85,85
2019-10-12 15:15;86,1
2019-10-12 15:30;87,65
2019-10-12 15:45;83,6
2019-10-12 16:00;84,05
2019-10-12 16:15;84,65
2019-10-12 16:30;85,1
2019-10-12 16:45;85,2
2019-10-12 17:00;81,6
2019-10-12 17:15;79,3
2019-10-12 17:30;79,15
2019-10-12 17:45;79,45
2019-10-12 18:00;80,3
2019-10-12 18:15;82,9
2019-10-12 18:30;81,8
2019-10-12 18:45;85,55
2019-10-12 19:00;86,35
2019-10-12 19:15;89,65
2019-10-12 19:30;91,55
2019-10-12 19:45;92,4
2019-10-12 20:00;91,75
2019-10-12 20:15;89,45
2019-10-12 20:30;90,25
2019-10-12 20:45;90,65
2019-10-12 21:00;92,3
2019-10-12 21:15;89,35
2019-10-12 21:30;89,35
2019-10-12 21:45;89,75
2019-10-12 22:00;85,6
2019-10-12 22:15;83,15
2019-10-12 22:30;81,6
2019-10-12 22:45;79,1
2019-10-12 23:00;85,95
2019-10-12 23:15;84
2019-10-12 23:30;86,65
2019-10-12 23:45;90,4
2019-10-13 00:00;82,2
2019-10-13 00:15;83,3
2019-10-13 00:30;80,05
2019-10-13 00:45;80,7
2019-10-13 01:00;80,35
2019-10-13 01:15;81,05
2019-10-13 01:30;79,8
2019-10-13 01:45;78,4
2019-10-13 02:00;80,5
2019-10-13 02:15;79,45
2019-10-13 02:30;75,5
2019-10-13 02:45;75,9
2019-10-13 03:00;76,35
2019-10-13 03:15;76,65
2019-10-13 03:30;74,55
2019-10-13 03:45;75,4
2019-10-13 04:00;76,15
2019-10-13 04:15;79,9
2019-10-13 04:30;78,25
2019-10-13 04:45;79,55
2019-10-13 05:00;79,6
2019-10-13 05:15;78,2
2019-10-13 05:30;78,9
2019-10-13 05:45;77,45
2019-10-13 06:00;78,75
2019-10-13 06:15;75,4
2019-10-13 06:30;74,3
2019-10-13 06:45;74,35
2019-10-13 07:00;75,2
2019-10-13 07:15;76,15
2019-10-13 07:30;71,4
2019-10-13 07:45;70
2019-10-13 08:00;69,2
2019-10-13 08:15;70,7
2019-10-13 08:30;67,55
2019-10-13 08:45;68,6
2019-10-13 09:00;70,85
2019-10-13 09:15;70,3
2019-10-13 09:30;71
2019-10-13 09:45;69
2019-10-13 10:00;72,5
2019-10-13 10:15;77,95
2019-10-13 10:30;75,35
2019-10-13 10:45;76,2
2019-10-13 11:00;75,65
2019-10-13 11:15;80,1
2019-10-13 11:30;80,15
2019-10-13 11:45;78,1
2019-10-13 12:00;75
2019-10-13 12:15;75,8
2019-10-13 12:30;78,75
2019-10-13 12:45;78,8
2019-10-13 13:00;84,35
2019-10-13 13:15;82,9
2019-10-13 13:30;81,2
2019-10-13 13:45;81,35
2019-10-13 14:00;83,75
2019-10-13 14:15;82,05
2019-10-13 14:30;84,95
2019-10-13 14:45;84,85
2019-10-13 15:00;82,55
2019-10-13 15:15;85,1
2019-10-13 15:30;83,85
2019-10-13 15:45;86,2
2019-10-13 16:00;79,4
2019-10-13 16:15;82,55
2019-10-13 16:30;81,9
2019-10-13 16:45;78,9
2019-10-13 17:00;81,5
2019-10-13 17:15;77,85
2019-10-13 17:30;74,25
2019-10-13 17:45;76,6
2019-10-13 18:00;77,1
2019-10-13 18:15;75,95
2019-10-13 18:30;78,65
2019-10-13 18:45;79,9
2019-10-13 19:00;82,7
2019-10-13 19:15;85
2019-10-13 19:30;88,05
2019-10-13 19:45;91
2019-10-13 20:00;91,55
2019-10-13 20:15;89,5
2019-10-13 20:30;88,35
2019-10-13 20:45;90,95
2019-10-13 21:00;88,25
2019-10-13 21:15;88,9
2019-10-13 21:30;84,95
2019-10-13 21:45;86,05
2019-10-13 22:00;84,15
2019-10-13 22:15;83,6
2019-10-13 22:30;81
2019-10-13 22:45;80,85
2019-10-13 23:00;85,4
2019-10-13 23:15;83,55
2019-10-13 23:30;85,6
2019-10-13 23:45;90,55

