����������;��������(kWh)
2017-12-25 00:00;79,85
2017-12-25 00:15;79,65
2017-12-25 00:30;80,3
2017-12-25 00:45;81,45
2017-12-25 01:00;81,1
2017-12-25 01:15;82,45
2017-12-25 01:30;81
2017-12-25 01:45;76,25
2017-12-25 02:00;79,75
2017-12-25 02:15;81,2
2017-12-25 02:30;80,35
2017-12-25 02:45;79,85
2017-12-25 03:00;79,4
2017-12-25 03:15;80,2
2017-12-25 03:30;79,1
2017-12-25 03:45;80,75
2017-12-25 04:00;80,55
2017-12-25 04:15;78,5
2017-12-25 04:30;78,35
2017-12-25 04:45;77,5
2017-12-25 05:00;76,05
2017-12-25 05:15;75,15
2017-12-25 05:30;74,75
2017-12-25 05:45;77,35
2017-12-25 06:00;78
2017-12-25 06:15;75,55
2017-12-25 06:30;76,15
2017-12-25 06:45;75,15
2017-12-25 07:00;75,5
2017-12-25 07:15;77
2017-12-25 07:30;72,8
2017-12-25 07:45;70,75
2017-12-25 08:00;70,1
2017-12-25 08:15;70,8
2017-12-25 08:30;68,2
2017-12-25 08:45;67,95
2017-12-25 09:00;69,85
2017-12-25 09:15;71,45
2017-12-25 09:30;68,3
2017-12-25 09:45;67,3
2017-12-25 10:00;69,45
2017-12-25 10:15;67,95
2017-12-25 10:30;68,3
2017-12-25 10:45;67,4
2017-12-25 11:00;69,6
2017-12-25 11:15;68,05
2017-12-25 11:30;70,35
2017-12-25 11:45;69,4
2017-12-25 12:00;71,6
2017-12-25 12:15;68,35
2017-12-25 12:30;67,95
2017-12-25 12:45;67,85
2017-12-25 13:00;70,1
2017-12-25 13:15;68,75
2017-12-25 13:30;68,4
2017-12-25 13:45;69,2
2017-12-25 14:00;69,4
2017-12-25 14:15;68
2017-12-25 14:30;70,1
2017-12-25 14:45;71,3
2017-12-25 15:00;70,05
2017-12-25 15:15;71,6
2017-12-25 15:30;72,25
2017-12-25 15:45;70,45
2017-12-25 16:00;71,35
2017-12-25 16:15;71,7
2017-12-25 16:30;70,65
2017-12-25 16:45;72,7
2017-12-25 17:00;75,45
2017-12-25 17:15;76,2
2017-12-25 17:30;78,5
2017-12-25 17:45;79,8
2017-12-25 18:00;80,25
2017-12-25 18:15;79,05
2017-12-25 18:30;82,2
2017-12-25 18:45;82,8
2017-12-25 19:00;82,3
2017-12-25 19:15;82,5
2017-12-25 19:30;82,9
2017-12-25 19:45;81,35
2017-12-25 20:00;79,7
2017-12-25 20:15;79,05
2017-12-25 20:30;78,75
2017-12-25 20:45;79,3
2017-12-25 21:00;80,1
2017-12-25 21:15;78,1
2017-12-25 21:30;76,95
2017-12-25 21:45;75,9
2017-12-25 22:00;77,5
2017-12-25 22:15;77,45
2017-12-25 22:30;77,35
2017-12-25 22:45;77
2017-12-25 23:00;74,35
2017-12-25 23:15;74,55
2017-12-25 23:30;77,4
2017-12-25 23:45;75,95
2017-12-26 00:00;74,25
2017-12-26 00:15;75,4
2017-12-26 00:30;76
2017-12-26 00:45;76,65
2017-12-26 01:00;76,15
2017-12-26 01:15;75,8
2017-12-26 01:30;75,25
2017-12-26 01:45;77,35
2017-12-26 02:00;79,95
2017-12-26 02:15;79,15
2017-12-26 02:30;78,2
2017-12-26 02:45;77,8
2017-12-26 03:00;78,7
2017-12-26 03:15;79,1
2017-12-26 03:30;78,9
2017-12-26 03:45;78,55
2017-12-26 04:00;79,55
2017-12-26 04:15;77,85
2017-12-26 04:30;76,65
2017-12-26 04:45;76,65
2017-12-26 05:00;74,65
2017-12-26 05:15;76,5
2017-12-26 05:30;74,75
2017-12-26 05:45;73,25
2017-12-26 06:00;74,75
2017-12-26 06:15;74,9
2017-12-26 06:30;76,15
2017-12-26 06:45;73,9
2017-12-26 07:00;72,85
2017-12-26 07:15;73,25
2017-12-26 07:30;73
2017-12-26 07:45;71,3
2017-12-26 08:00;68,5
2017-12-26 08:15;67,4
2017-12-26 08:30;66,95
2017-12-26 08:45;68,05
2017-12-26 09:00;68,7
2017-12-26 09:15;69,6
2017-12-26 09:30;68,2
2017-12-26 09:45;67,65
2017-12-26 10:00;68
2017-12-26 10:15;69,5
2017-12-26 10:30;70,6
2017-12-26 10:45;71,75
2017-12-26 11:00;74,55
2017-12-26 11:15;73,25
2017-12-26 11:30;76
2017-12-26 11:45;75,25
2017-12-26 12:00;75,05
2017-12-26 12:15;76,6
2017-12-26 12:30;75,1
2017-12-26 12:45;74,25
2017-12-26 13:00;76,65
2017-12-26 13:15;73,35
2017-12-26 13:30;73,7
2017-12-26 13:45;72,55
2017-12-26 14:00;74,8
2017-12-26 14:15;71,45
2017-12-26 14:30;68,85
2017-12-26 14:45;67,25
2017-12-26 15:00;68,75
2017-12-26 15:15;69,3
2017-12-26 15:30;68,2
2017-12-26 15:45;68
2017-12-26 16:00;70,6
2017-12-26 16:15;68,8
2017-12-26 16:30;66,95
2017-12-26 16:45;68,75
2017-12-26 17:00;71,3
2017-12-26 17:15;74,3
2017-12-26 17:30;78,05
2017-12-26 17:45;83,05
2017-12-26 18:00;84,2
2017-12-26 18:15;83,9
2017-12-26 18:30;82
2017-12-26 18:45;80,6
2017-12-26 19:00;80,5
2017-12-26 19:15;84,9
2017-12-26 19:30;82,2
2017-12-26 19:45;80,75
2017-12-26 20:00;79,55
2017-12-26 20:15;80,3
2017-12-26 20:30;79,7
2017-12-26 20:45;81,05
2017-12-26 21:00;81,3
2017-12-26 21:15;79,45
2017-12-26 21:30;79,05
2017-12-26 21:45;77,25
2017-12-26 22:00;76,15
2017-12-26 22:15;75,8
2017-12-26 22:30;77,4
2017-12-26 22:45;75,05
2017-12-26 23:00;74,85
2017-12-26 23:15;74,1
2017-12-26 23:30;74,5
2017-12-26 23:45;73,85
2017-12-27 00:00;73,05
2017-12-27 00:15;73,45
2017-12-27 00:30;75,4
2017-12-27 00:45;73,85
2017-12-27 01:00;73,5
2017-12-27 01:15;76,1
2017-12-27 01:30;77,35
2017-12-27 01:45;76,05
2017-12-27 02:00;77,85
2017-12-27 02:15;77,6
2017-12-27 02:30;78,5
2017-12-27 02:45;77,9
2017-12-27 03:00;76,9
2017-12-27 03:15;76,1
2017-12-27 03:30;77,4
2017-12-27 03:45;77,3
2017-12-27 04:00;79,05
2017-12-27 04:15;76,15
2017-12-27 04:30;74,7
2017-12-27 04:45;75,45
2017-12-27 05:00;75,45
2017-12-27 05:15;74,65
2017-12-27 05:30;75,7
2017-12-27 05:45;77,7
2017-12-27 06:00;77,4
2017-12-27 06:15;77,7
2017-12-27 06:30;76,85
2017-12-27 06:45;75,65
2017-12-27 07:00;75,35
2017-12-27 07:15;76,55
2017-12-27 07:30;75,65
2017-12-27 07:45;73,45
2017-12-27 08:00;73,05
2017-12-27 08:15;74,55
2017-12-27 08:30;75,45
2017-12-27 08:45;74,45
2017-12-27 09:00;78,1
2017-12-27 09:15;79,15
2017-12-27 09:30;74,35
2017-12-27 09:45;73,95
2017-12-27 10:00;74,05
2017-12-27 10:15;75,05
2017-12-27 10:30;75,15
2017-12-27 10:45;77,9
2017-12-27 11:00;80,05
2017-12-27 11:15;81,9
2017-12-27 11:30;84,1
2017-12-27 11:45;84,35
2017-12-27 12:00;82,85
2017-12-27 12:15;82,2
2017-12-27 12:30;82,1
2017-12-27 12:45;82,9
2017-12-27 13:00;82,25
2017-12-27 13:15;83,35
2017-12-27 13:30;82,6
2017-12-27 13:45;82,5
2017-12-27 14:00;81,8
2017-12-27 14:15;80,9
2017-12-27 14:30;80,8
2017-12-27 14:45;79,4
2017-12-27 15:00;77,95
2017-12-27 15:15;78,75
2017-12-27 15:30;77,9
2017-12-27 15:45;75,5
2017-12-27 16:00;76,6
2017-12-27 16:15;74,1
2017-12-27 16:30;75,6
2017-12-27 16:45;75,35
2017-12-27 17:00;75,55
2017-12-27 17:15;76,2
2017-12-27 17:30;79,6
2017-12-27 17:45;82,85
2017-12-27 18:00;82,25
2017-12-27 18:15;84,3
2017-12-27 18:30;84,6
2017-12-27 18:45;81,9
2017-12-27 19:00;82,9
2017-12-27 19:15;86,2
2017-12-27 19:30;83,15
2017-12-27 19:45;81,45
2017-12-27 20:00;79,6
2017-12-27 20:15;81
2017-12-27 20:30;80,1
2017-12-27 20:45;80,6
2017-12-27 21:00;79,05
2017-12-27 21:15;78,15
2017-12-27 21:30;78,55
2017-12-27 21:45;75,95
2017-12-27 22:00;76,9
2017-12-27 22:15;77,75
2017-12-27 22:30;76,35
2017-12-27 22:45;75,25
2017-12-27 23:00;77,75
2017-12-27 23:15;74,4
2017-12-27 23:30;74,7
2017-12-27 23:45;75,45
2017-12-28 00:00;76,85
2017-12-28 00:15;78,5
2017-12-28 00:30;78,5
2017-12-28 00:45;79,25
2017-12-28 01:00;79,95
2017-12-28 01:15;81,4
2017-12-28 01:30;81,05
2017-12-28 01:45;81
2017-12-28 02:00;83,2
2017-12-28 02:15;84,75
2017-12-28 02:30;81,4
2017-12-28 02:45;81,8
2017-12-28 03:00;83,6
2017-12-28 03:15;83,35
2017-12-28 03:30;81,95
2017-12-28 03:45;84,45
2017-12-28 04:00;84,6
2017-12-28 04:15;82,65
2017-12-28 04:30;78,2
2017-12-28 04:45;78,1
2017-12-28 05:00;75,9
2017-12-28 05:15;75,9
2017-12-28 05:30;76,35
2017-12-28 05:45;75,1
2017-12-28 06:00;75,7
2017-12-28 06:15;75,25
2017-12-28 06:30;75
2017-12-28 06:45;73,1
2017-12-28 07:00;75,3
2017-12-28 07:15;73,35
2017-12-28 07:30;75,2
2017-12-28 07:45;73,85
2017-12-28 08:00;74,7
2017-12-28 08:15;75,5
2017-12-28 08:30;75,85
2017-12-28 08:45;77,05
2017-12-28 09:00;75,3
2017-12-28 09:15;78,25
2017-12-28 09:30;78,35
2017-12-28 09:45;77,2
2017-12-28 10:00;76,95
2017-12-28 10:15;78,4
2017-12-28 10:30;81,65
2017-12-28 10:45;80
2017-12-28 11:00;79,65
2017-12-28 11:15;80,35
2017-12-28 11:30;80,7
2017-12-28 11:45;82,1
2017-12-28 12:00;84,45
2017-12-28 12:15;82,4
2017-12-28 12:30;81,35
2017-12-28 12:45;82,4
2017-12-28 13:00;84,75
2017-12-28 13:15;83,9
2017-12-28 13:30;87,9
2017-12-28 13:45;85,55
2017-12-28 14:00;85,15
2017-12-28 14:15;84,45
2017-12-28 14:30;82,8
2017-12-28 14:45;83,6
2017-12-28 15:00;81,4
2017-12-28 15:15;78
2017-12-28 15:30;79,95
2017-12-28 15:45;79,95
2017-12-28 16:00;75,5
2017-12-28 16:15;73,85
2017-12-28 16:30;75,2
2017-12-28 16:45;73,35
2017-12-28 17:00;72,5
2017-12-28 17:15;78,85
2017-12-28 17:30;85,05
2017-12-28 17:45;85,3
2017-12-28 18:00;87,8
2017-12-28 18:15;85,45
2017-12-28 18:30;86,9
2017-12-28 18:45;87,35
2017-12-28 19:00;84,5
2017-12-28 19:15;86,2
2017-12-28 19:30;85,75
2017-12-28 19:45;83,2
2017-12-28 20:00;79,85
2017-12-28 20:15;80,3
2017-12-28 20:30;81
2017-12-28 20:45;80,65
2017-12-28 21:00;79,3
2017-12-28 21:15;80,85
2017-12-28 21:30;77,8
2017-12-28 21:45;76,3
2017-12-28 22:00;77,6
2017-12-28 22:15;75,45
2017-12-28 22:30;77,55
2017-12-28 22:45;78,95
2017-12-28 23:00;75,1
2017-12-28 23:15;73,85
2017-12-28 23:30;75,15
2017-12-28 23:45;74,35
2017-12-29 00:00;74,45
2017-12-29 00:15;74,1
2017-12-29 00:30;74,85
2017-12-29 00:45;74,1
2017-12-29 01:00;73
2017-12-29 01:15;76,65
2017-12-29 01:30;75,85
2017-12-29 01:45;75
2017-12-29 02:00;76,9
2017-12-29 02:15;75,8
2017-12-29 02:30;77
2017-12-29 02:45;76,5
2017-12-29 03:00;75,5
2017-12-29 03:15;75,75
2017-12-29 03:30;78,5
2017-12-29 03:45;75,5
2017-12-29 04:00;74,95
2017-12-29 04:15;76,1
2017-12-29 04:30;74,9
2017-12-29 04:45;74
2017-12-29 05:00;73,35
2017-12-29 05:15;73,85
2017-12-29 05:30;73,8
2017-12-29 05:45;74,2
2017-12-29 06:00;73,3
2017-12-29 06:15;72,25
2017-12-29 06:30;75,15
2017-12-29 06:45;73,5
2017-12-29 07:00;71,85
2017-12-29 07:15;73,05
2017-12-29 07:30;71,45
2017-12-29 07:45;72,75
2017-12-29 08:00;71,05
2017-12-29 08:15;72,45
2017-12-29 08:30;75,4
2017-12-29 08:45;72,9
2017-12-29 09:00;74,2
2017-12-29 09:15;76,5
2017-12-29 09:30;74,05
2017-12-29 09:45;76,85
2017-12-29 10:00;76,75
2017-12-29 10:15;82,25
2017-12-29 10:30;88,65
2017-12-29 10:45;86,55
2017-12-29 11:00;88,85
2017-12-29 11:15;87,25
2017-12-29 11:30;89,55
2017-12-29 11:45;91,15
2017-12-29 12:00;89,7
2017-12-29 12:15;88,3
2017-12-29 12:30;88,4
2017-12-29 12:45;86
2017-12-29 13:00;87,75
2017-12-29 13:15;84,9
2017-12-29 13:30;84,3
2017-12-29 13:45;84,45
2017-12-29 14:00;84,4
2017-12-29 14:15;80,4
2017-12-29 14:30;80,8
2017-12-29 14:45;77,7
2017-12-29 15:00;78
2017-12-29 15:15;75,7
2017-12-29 15:30;75
2017-12-29 15:45;76,75
2017-12-29 16:00;72,55
2017-12-29 16:15;71,05
2017-12-29 16:30;72,65
2017-12-29 16:45;71,3
2017-12-29 17:00;76,7
2017-12-29 17:15;78,8
2017-12-29 17:30;80,4
2017-12-29 17:45;83,45
2017-12-29 18:00;85,8
2017-12-29 18:15;85,15
2017-12-29 18:30;84,35
2017-12-29 18:45;86,15
2017-12-29 19:00;84,85
2017-12-29 19:15;84,25
2017-12-29 19:30;83,5
2017-12-29 19:45;83,2
2017-12-29 20:00;81
2017-12-29 20:15;82,05
2017-12-29 20:30;79,45
2017-12-29 20:45;81,2
2017-12-29 21:00;81,25
2017-12-29 21:15;75,35
2017-12-29 21:30;76,05
2017-12-29 21:45;77,5
2017-12-29 22:00;74,3
2017-12-29 22:15;72,2
2017-12-29 22:30;74
2017-12-29 22:45;73,35
2017-12-29 23:00;73,8
2017-12-29 23:15;73,65
2017-12-29 23:30;72,45
2017-12-29 23:45;72,8
2017-12-30 00:00;72,3
2017-12-30 00:15;73,25
2017-12-30 00:30;71,8
2017-12-30 00:45;72,7
2017-12-30 01:00;74,8
2017-12-30 01:15;73,15
2017-12-30 01:30;74,25
2017-12-30 01:45;77,35
2017-12-30 02:00;77,75
2017-12-30 02:15;76,8
2017-12-30 02:30;78,55
2017-12-30 02:45;76,9
2017-12-30 03:00;78,05
2017-12-30 03:15;77,25
2017-12-30 03:30;75,55
2017-12-30 03:45;77,6
2017-12-30 04:00;78,15
2017-12-30 04:15;76
2017-12-30 04:30;76
2017-12-30 04:45;75,3
2017-12-30 05:00;73,6
2017-12-30 05:15;73,45
2017-12-30 05:30;73,8
2017-12-30 05:45;71,75
2017-12-30 06:00;73,75
2017-12-30 06:15;72,55
2017-12-30 06:30;73,5
2017-12-30 06:45;74,05
2017-12-30 07:00;72,05
2017-12-30 07:15;71,4
2017-12-30 07:30;71,25
2017-12-30 07:45;69,1
2017-12-30 08:00;68
2017-12-30 08:15;67,2
2017-12-30 08:30;66,4
2017-12-30 08:45;65,9
2017-12-30 09:00;65,35
2017-12-30 09:15;66,5
2017-12-30 09:30;65,3
2017-12-30 09:45;64,95
2017-12-30 10:00;64,85
2017-12-30 10:15;66,45
2017-12-30 10:30;66,75
2017-12-30 10:45;67,2
2017-12-30 11:00;68,3
2017-12-30 11:15;65,9
2017-12-30 11:30;67,75
2017-12-30 11:45;68,7
2017-12-30 12:00;67,3
2017-12-30 12:15;66,7
2017-12-30 12:30;67,45
2017-12-30 12:45;66,85
2017-12-30 13:00;68,3
2017-12-30 13:15;65,8
2017-12-30 13:30;65,7
2017-12-30 13:45;67,85
2017-12-30 14:00;67,8
2017-12-30 14:15;68
2017-12-30 14:30;66,75
2017-12-30 14:45;66,05
2017-12-30 15:00;68,4
2017-12-30 15:15;67,9
2017-12-30 15:30;69,8
2017-12-30 15:45;69,6
2017-12-30 16:00;68,75
2017-12-30 16:15;70,95
2017-12-30 16:30;70,7
2017-12-30 16:45;71,55
2017-12-30 17:00;75,7
2017-12-30 17:15;73,3
2017-12-30 17:30;78,45
2017-12-30 17:45;82,25
2017-12-30 18:00;83,4
2017-12-30 18:15;83,8
2017-12-30 18:30;80,65
2017-12-30 18:45;82,6
2017-12-30 19:00;82,2
2017-12-30 19:15;77,2
2017-12-30 19:30;78,65
2017-12-30 19:45;77,35
2017-12-30 20:00;76,85
2017-12-30 20:15;76,35
2017-12-30 20:30;74,9
2017-12-30 20:45;76,8
2017-12-30 21:00;76,4
2017-12-30 21:15;75,1
2017-12-30 21:30;76,7
2017-12-30 21:45;74,05
2017-12-30 22:00;74,2
2017-12-30 22:15;74,35
2017-12-30 22:30;74,2
2017-12-30 22:45;74,65
2017-12-30 23:00;73,1
2017-12-30 23:15;72,45
2017-12-30 23:30;73,65
2017-12-30 23:45;71,75
2017-12-31 00:00;72,55
2017-12-31 00:15;73,65
2017-12-31 00:30;72,25
2017-12-31 00:45;73,45
2017-12-31 01:00;72,2
2017-12-31 01:15;75,3
2017-12-31 01:30;76,55
2017-12-31 01:45;75,4
2017-12-31 02:00;76,95
2017-12-31 02:15;78,9
2017-12-31 02:30;78,05
2017-12-31 02:45;77,8
2017-12-31 03:00;76,55
2017-12-31 03:15;76,05
2017-12-31 03:30;78,9
2017-12-31 03:45;76,45
2017-12-31 04:00;76,1
2017-12-31 04:15;76,3
2017-12-31 04:30;75,8
2017-12-31 04:45;75,3
2017-12-31 05:00;74,95
2017-12-31 05:15;73,7
2017-12-31 05:30;74,05
2017-12-31 05:45;73,5
2017-12-31 06:00;74,7
2017-12-31 06:15;72,35
2017-12-31 06:30;73,25
2017-12-31 06:45;72,85
2017-12-31 07:00;73,65
2017-12-31 07:15;70,75
2017-12-31 07:30;71,65
2017-12-31 07:45;72,4
2017-12-31 08:00;69,15
2017-12-31 08:15;67,05
2017-12-31 08:30;67,9
2017-12-31 08:45;66,35
2017-12-31 09:00;65,25
2017-12-31 09:15;68,7
2017-12-31 09:30;64,55
2017-12-31 09:45;65,9
2017-12-31 10:00;66,05
2017-12-31 10:15;64,6
2017-12-31 10:30;64,85
2017-12-31 10:45;65,1
2017-12-31 11:00;64,7
2017-12-31 11:15;65,25
2017-12-31 11:30;67,8
2017-12-31 11:45;67,9
2017-12-31 12:00;70,75
2017-12-31 12:15;70,65
2017-12-31 12:30;69,2
2017-12-31 12:45;68,9
2017-12-31 13:00;70
2017-12-31 13:15;69,5
2017-12-31 13:30;71,4
2017-12-31 13:45;69,4
2017-12-31 14:00;69,8
2017-12-31 14:15;72,1
2017-12-31 14:30;69
2017-12-31 14:45;68,3
2017-12-31 15:00;69,85
2017-12-31 15:15;68,85
2017-12-31 15:30;68,8
2017-12-31 15:45;69,65
2017-12-31 16:00;69,75
2017-12-31 16:15;69,8
2017-12-31 16:30;65,05
2017-12-31 16:45;67,15
2017-12-31 17:00;67,7
2017-12-31 17:15;68,8
2017-12-31 17:30;71,65
2017-12-31 17:45;75,65
2017-12-31 18:00;77,2
2017-12-31 18:15;77,4
2017-12-31 18:30;76,75
2017-12-31 18:45;77
2017-12-31 19:00;79,35
2017-12-31 19:15;79,95
2017-12-31 19:30;78,35
2017-12-31 19:45;78,3
2017-12-31 20:00;77,7
2017-12-31 20:15;77,1
2017-12-31 20:30;77,2
2017-12-31 20:45;77,1
2017-12-31 21:00;76,2
2017-12-31 21:15;77,3
2017-12-31 21:30;76,9
2017-12-31 21:45;76
2017-12-31 22:00;77
2017-12-31 22:15;74,75
2017-12-31 22:30;76,3
2017-12-31 22:45;75,75
2017-12-31 23:00;74,75
2017-12-31 23:15;73,65
2017-12-31 23:30;74,55
2017-12-31 23:45;74,05

