����������;��������(kWh)
2019-07-08 00:00;84,4
2019-07-08 00:15;84,35
2019-07-08 00:30;83,85
2019-07-08 00:45;82,9
2019-07-08 01:00;83,95
2019-07-08 01:15;83,4
2019-07-08 01:30;82,75
2019-07-08 01:45;84,05
2019-07-08 02:00;82,1
2019-07-08 02:15;84,2
2019-07-08 02:30;82,9
2019-07-08 02:45;83
2019-07-08 03:00;81,7
2019-07-08 03:15;82,25
2019-07-08 03:30;83,4
2019-07-08 03:45;87,8
2019-07-08 04:00;86,65
2019-07-08 04:15;87,6
2019-07-08 04:30;86,3
2019-07-08 04:45;87,25
2019-07-08 05:00;85,35
2019-07-08 05:15;87,4
2019-07-08 05:30;88,3
2019-07-08 05:45;88,4
2019-07-08 06:00;86,75
2019-07-08 06:15;85,05
2019-07-08 06:30;82,3
2019-07-08 06:45;83,45
2019-07-08 07:00;85,35
2019-07-08 07:15;83
2019-07-08 07:30;149,05
2019-07-08 07:45;165,15
2019-07-08 08:00;179,6
2019-07-08 08:15;164,2
2019-07-08 08:30;166,65
2019-07-08 08:45;189,75
2019-07-08 09:00;181,25
2019-07-08 09:15;203,5
2019-07-08 09:30;208,1
2019-07-08 09:45;215,65
2019-07-08 10:00;243,25
2019-07-08 10:15;241,9
2019-07-08 10:30;239,8
2019-07-08 10:45;252,1
2019-07-08 11:00;257,55
2019-07-08 11:15;260,5
2019-07-08 11:30;262,3
2019-07-08 11:45;259,8
2019-07-08 12:00;305,7
2019-07-08 12:15;308,9
2019-07-08 12:30;296
2019-07-08 12:45;277,05
2019-07-08 13:00;297,45
2019-07-08 13:15;285
2019-07-08 13:30;298,65
2019-07-08 13:45;285,95
2019-07-08 14:00;286,7
2019-07-08 14:15;260,05
2019-07-08 14:30;278,85
2019-07-08 14:45;268,1
2019-07-08 15:00;280,95
2019-07-08 15:15;254,25
2019-07-08 15:30;269
2019-07-08 15:45;250,5
2019-07-08 16:00;238,9
2019-07-08 16:15;226,3
2019-07-08 16:30;203,95
2019-07-08 16:45;219,55
2019-07-08 17:00;194,3
2019-07-08 17:15;197,65
2019-07-08 17:30;184,35
2019-07-08 17:45;175,65
2019-07-08 18:00;185,7
2019-07-08 18:15;174,45
2019-07-08 18:30;175,4
2019-07-08 18:45;170,3
2019-07-08 19:00;162
2019-07-08 19:15;166,7
2019-07-08 19:30;170,15
2019-07-08 19:45;150,6
2019-07-08 20:00;143,85
2019-07-08 20:15;142,25
2019-07-08 20:30;143,25
2019-07-08 20:45;141,8
2019-07-08 21:00;141,6
2019-07-08 21:15;141,2
2019-07-08 21:30;136,75
2019-07-08 21:45;136,2
2019-07-08 22:00;129,85
2019-07-08 22:15;121,45
2019-07-08 22:30;118,35
2019-07-08 22:45;120
2019-07-08 23:00;124,7
2019-07-08 23:15;116,6
2019-07-08 23:30;115,2
2019-07-08 23:45;117,6
2019-07-09 00:00;104,75
2019-07-09 00:15;102,9
2019-07-09 00:30;93,75
2019-07-09 00:45;90,2
2019-07-09 01:00;92,25
2019-07-09 01:15;95,95
2019-07-09 01:30;93,6
2019-07-09 01:45;94,9
2019-07-09 02:00;94,2
2019-07-09 02:15;93,2
2019-07-09 02:30;93,7
2019-07-09 02:45;92,35
2019-07-09 03:00;91,35
2019-07-09 03:15;92,4
2019-07-09 03:30;92,85
2019-07-09 03:45;92,95
2019-07-09 04:00;97,2
2019-07-09 04:15;98,7
2019-07-09 04:30;97,5
2019-07-09 04:45;93,6
2019-07-09 05:00;93,55
2019-07-09 05:15;94,2
2019-07-09 05:30;92,35
2019-07-09 05:45;93,45
2019-07-09 06:00;92,55
2019-07-09 06:15;91,5
2019-07-09 06:30;88,7
2019-07-09 06:45;88,95
2019-07-09 07:00;93,1
2019-07-09 07:15;93,35
2019-07-09 07:30;155,5
2019-07-09 07:45;164,4
2019-07-09 08:00;154,9
2019-07-09 08:15;145,1
2019-07-09 08:30;170,2
2019-07-09 08:45;167,3
2019-07-09 09:00;191,8
2019-07-09 09:15;193,35
2019-07-09 09:30;204,15
2019-07-09 09:45;220,55
2019-07-09 10:00;220,45
2019-07-09 10:15;254,75
2019-07-09 10:30;255,55
2019-07-09 10:45;246,65
2019-07-09 11:00;270,25
2019-07-09 11:15;269,7
2019-07-09 11:30;261
2019-07-09 11:45;263,95
2019-07-09 12:00;272,75
2019-07-09 12:15;274,35
2019-07-09 12:30;275,7
2019-07-09 12:45;279,85
2019-07-09 13:00;274,45
2019-07-09 13:15;273,5
2019-07-09 13:30;273,85
2019-07-09 13:45;274,75
2019-07-09 14:00;268,95
2019-07-09 14:15;267,05
2019-07-09 14:30;257,85
2019-07-09 14:45;252,45
2019-07-09 15:00;252,1
2019-07-09 15:15;247,85
2019-07-09 15:30;240,4
2019-07-09 15:45;226,4
2019-07-09 16:00;204,25
2019-07-09 16:15;203,25
2019-07-09 16:30;200,2
2019-07-09 16:45;178,6
2019-07-09 17:00;190,1
2019-07-09 17:15;177
2019-07-09 17:30;165,35
2019-07-09 17:45;154,15
2019-07-09 18:00;154,15
2019-07-09 18:15;156,7
2019-07-09 18:30;155,75
2019-07-09 18:45;151,6
2019-07-09 19:00;151,6
2019-07-09 19:15;148,65
2019-07-09 19:30;146,95
2019-07-09 19:45;145,9
2019-07-09 20:00;138,9
2019-07-09 20:15;137,2
2019-07-09 20:30;136,95
2019-07-09 20:45;132,8
2019-07-09 21:00;132,8
2019-07-09 21:15;130,9
2019-07-09 21:30;130,05
2019-07-09 21:45;126,7
2019-07-09 22:00;122,3
2019-07-09 22:15;118,3
2019-07-09 22:30;118,6
2019-07-09 22:45;116
2019-07-09 23:00;115,1
2019-07-09 23:15;111,3
2019-07-09 23:30;113,25
2019-07-09 23:45;116
2019-07-10 00:00;105,3
2019-07-10 00:15;104,75
2019-07-10 00:30;102,9
2019-07-10 00:45;95,45
2019-07-10 01:00;92,85
2019-07-10 01:15;92,4
2019-07-10 01:30;93,5
2019-07-10 01:45;92,15
2019-07-10 02:00;92,35
2019-07-10 02:15;93,2
2019-07-10 02:30;91,35
2019-07-10 02:45;92,25
2019-07-10 03:00;89,85
2019-07-10 03:15;91,75
2019-07-10 03:30;92,65
2019-07-10 03:45;93,65
2019-07-10 04:00;94,2
2019-07-10 04:15;95
2019-07-10 04:30;95,65
2019-07-10 04:45;93,75
2019-07-10 05:00;95
2019-07-10 05:15;94,6
2019-07-10 05:30;98,75
2019-07-10 05:45;96,65
2019-07-10 06:00;97,2
2019-07-10 06:15;93,2
2019-07-10 06:30;90,9
2019-07-10 06:45;88,85
2019-07-10 07:00;93,85
2019-07-10 07:15;93,45
2019-07-10 07:30;157,45
2019-07-10 07:45;165,9
2019-07-10 08:00;147,5
2019-07-10 08:15;127,95
2019-07-10 08:30;147,65
2019-07-10 08:45;155,3
2019-07-10 09:00;169,9
2019-07-10 09:15;180,15
2019-07-10 09:30;202,85
2019-07-10 09:45;206,15
2019-07-10 10:00;221,2
2019-07-10 10:15;234,25
2019-07-10 10:30;251,8
2019-07-10 10:45;242,5
2019-07-10 11:00;256
2019-07-10 11:15;246,95
2019-07-10 11:30;261,25
2019-07-10 11:45;249,9
2019-07-10 12:00;268,7
2019-07-10 12:15;285,5
2019-07-10 12:30;265,4
2019-07-10 12:45;280,6
2019-07-10 13:00;290,2
2019-07-10 13:15;266,5
2019-07-10 13:30;285,9
2019-07-10 13:45;289,4
2019-07-10 14:00;268,75
2019-07-10 14:15;270,55
2019-07-10 14:30;267,65
2019-07-10 14:45;276,5
2019-07-10 15:00;249,3
2019-07-10 15:15;250,75
2019-07-10 15:30;235,55
2019-07-10 15:45;223,35
2019-07-10 16:00;218,6
2019-07-10 16:15;214,05
2019-07-10 16:30;196,65
2019-07-10 16:45;176,85
2019-07-10 17:00;182,45
2019-07-10 17:15;161,8
2019-07-10 17:30;175,7
2019-07-10 17:45;150,65
2019-07-10 18:00;149,95
2019-07-10 18:15;149,95
2019-07-10 18:30;150,35
2019-07-10 18:45;142,8
2019-07-10 19:00;141,85
2019-07-10 19:15;142,95
2019-07-10 19:30;140,65
2019-07-10 19:45;139,05
2019-07-10 20:00;128,1
2019-07-10 20:15;117,3
2019-07-10 20:30;116,45
2019-07-10 20:45;116,1
2019-07-10 21:00;112,65
2019-07-10 21:15;113,05
2019-07-10 21:30;112
2019-07-10 21:45;111,65
2019-07-10 22:00;112,65
2019-07-10 22:15;110,65
2019-07-10 22:30;111,2
2019-07-10 22:45;111,7
2019-07-10 23:00;116,9
2019-07-10 23:15;110,3
2019-07-10 23:30;112,1
2019-07-10 23:45;113
2019-07-11 00:00;101,3
2019-07-11 00:15;99,75
2019-07-11 00:30;98,35
2019-07-11 00:45;99,9
2019-07-11 01:00;96,4
2019-07-11 01:15;95,8
2019-07-11 01:30;94,5
2019-07-11 01:45;97
2019-07-11 02:00;93,8
2019-07-11 02:15;95,2
2019-07-11 02:30;90,8
2019-07-11 02:45;89,2
2019-07-11 03:00;90,85
2019-07-11 03:15;90,4
2019-07-11 03:30;92,55
2019-07-11 03:45;91,75
2019-07-11 04:00;89,65
2019-07-11 04:15;92,75
2019-07-11 04:30;91,3
2019-07-11 04:45;93,35
2019-07-11 05:00;96,8
2019-07-11 05:15;95,1
2019-07-11 05:30;96,45
2019-07-11 05:45;99,1
2019-07-11 06:00;95,5
2019-07-11 06:15;91,55
2019-07-11 06:30;90,55
2019-07-11 06:45;93,15
2019-07-11 07:00;103,6
2019-07-11 07:15;108,25
2019-07-11 07:30;175,95
2019-07-11 07:45;187,45
2019-07-11 08:00;157,2
2019-07-11 08:15;152,55
2019-07-11 08:30;168
2019-07-11 08:45;168,35
2019-07-11 09:00;184,8
2019-07-11 09:15;188,65
2019-07-11 09:30;203,85
2019-07-11 09:45;228,9
2019-07-11 10:00;221,2
2019-07-11 10:15;243,9
2019-07-11 10:30;252,05
2019-07-11 10:45;250,9
2019-07-11 11:00;267,45
2019-07-11 11:15;265,55
2019-07-11 11:30;290,2
2019-07-11 11:45;286,7
2019-07-11 12:00;276,55
2019-07-11 12:15;289,35
2019-07-11 12:30;278,6
2019-07-11 12:45;289,75
2019-07-11 13:00;285,75
2019-07-11 13:15;271,6
2019-07-11 13:30;285,6
2019-07-11 13:45;283,6
2019-07-11 14:00;256
2019-07-11 14:15;278,05
2019-07-11 14:30;259
2019-07-11 14:45;249,4
2019-07-11 15:00;254,75
2019-07-11 15:15;242,3
2019-07-11 15:30;239,5
2019-07-11 15:45;204,55
2019-07-11 16:00;204,25
2019-07-11 16:15;185,1
2019-07-11 16:30;180,65
2019-07-11 16:45;179
2019-07-11 17:00;154,9
2019-07-11 17:15;165,05
2019-07-11 17:30;148,45
2019-07-11 17:45;142,45
2019-07-11 18:00;139,1
2019-07-11 18:15;131,05
2019-07-11 18:30;128,95
2019-07-11 18:45;124,45
2019-07-11 19:00;121,45
2019-07-11 19:15;125,1
2019-07-11 19:30;121,75
2019-07-11 19:45;121,55
2019-07-11 20:00;120,2
2019-07-11 20:15;114,15
2019-07-11 20:30;106,05
2019-07-11 20:45;103,3
2019-07-11 21:00;103,8
2019-07-11 21:15;104,9
2019-07-11 21:30;103,1
2019-07-11 21:45;102,15
2019-07-11 22:00;102,7
2019-07-11 22:15;99,15
2019-07-11 22:30;99,9
2019-07-11 22:45;97,7
2019-07-11 23:00;102,9
2019-07-11 23:15;99,6
2019-07-11 23:30;99,2
2019-07-11 23:45;102,3
2019-07-12 00:00;89,6
2019-07-12 00:15;86,55
2019-07-12 00:30;86,85
2019-07-12 00:45;90,8
2019-07-12 01:00;88,8
2019-07-12 01:15;87,95
2019-07-12 01:30;91,1
2019-07-12 01:45;90,05
2019-07-12 02:00;91,4
2019-07-12 02:15;90,85
2019-07-12 02:30;90,3
2019-07-12 02:45;88,95
2019-07-12 03:00;90,95
2019-07-12 03:15;86,05
2019-07-12 03:30;86,6
2019-07-12 03:45;86,4
2019-07-12 04:00;87,85
2019-07-12 04:15;87,25
2019-07-12 04:30;88,85
2019-07-12 04:45;88,65
2019-07-12 05:00;88,75
2019-07-12 05:15;88,55
2019-07-12 05:30;88,7
2019-07-12 05:45;89,9
2019-07-12 06:00;86,5
2019-07-12 06:15;84,35
2019-07-12 06:30;83,65
2019-07-12 06:45;81,35
2019-07-12 07:00;88,75
2019-07-12 07:15;82,7
2019-07-12 07:30;142,9
2019-07-12 07:45;146
2019-07-12 08:00;101,65
2019-07-12 08:15;132
2019-07-12 08:30;138,1
2019-07-12 08:45;156
2019-07-12 09:00;173,55
2019-07-12 09:15;183
2019-07-12 09:30;192,4
2019-07-12 09:45;199,25
2019-07-12 10:00;199,1
2019-07-12 10:15;204,15
2019-07-12 10:30;213,05
2019-07-12 10:45;219,35
2019-07-12 11:00;227,35
2019-07-12 11:15;230,4
2019-07-12 11:30;229
2019-07-12 11:45;232,7
2019-07-12 12:00;230,2
2019-07-12 12:15;228,7
2019-07-12 12:30;227,75
2019-07-12 12:45;234,95
2019-07-12 13:00;228,05
2019-07-12 13:15;235,2
2019-07-12 13:30;230
2019-07-12 13:45;230,4
2019-07-12 14:00;229,6
2019-07-12 14:15;222,3
2019-07-12 14:30;219,2
2019-07-12 14:45;216,3
2019-07-12 15:00;212,75
2019-07-12 15:15;207,35
2019-07-12 15:30;182,15
2019-07-12 15:45;185,2
2019-07-12 16:00;162,7
2019-07-12 16:15;159,9
2019-07-12 16:30;153,3
2019-07-12 16:45;138,35
2019-07-12 17:00;133,85
2019-07-12 17:15;128,55
2019-07-12 17:30;131,35
2019-07-12 17:45;121,55
2019-07-12 18:00;117
2019-07-12 18:15;120,8
2019-07-12 18:30;118,75
2019-07-12 18:45;113,45
2019-07-12 19:00;113,8
2019-07-12 19:15;113,7
2019-07-12 19:30;117
2019-07-12 19:45;116,8
2019-07-12 20:00;113,65
2019-07-12 20:15;112,75
2019-07-12 20:30;110,6
2019-07-12 20:45;107,65
2019-07-12 21:00;109,55
2019-07-12 21:15;109,7
2019-07-12 21:30;111
2019-07-12 21:45;111,15
2019-07-12 22:00;107
2019-07-12 22:15;104,05
2019-07-12 22:30;104,6
2019-07-12 22:45;103,5
2019-07-12 23:00;109,05
2019-07-12 23:15;104,45
2019-07-12 23:30;106,7
2019-07-12 23:45;109,75
2019-07-13 00:00;98,05
2019-07-13 00:15;91,75
2019-07-13 00:30;85,6
2019-07-13 00:45;83,2
2019-07-13 01:00;83,4
2019-07-13 01:15;82,85
2019-07-13 01:30;84,55
2019-07-13 01:45;81,95
2019-07-13 02:00;83,5
2019-07-13 02:15;84,8
2019-07-13 02:30;82,75
2019-07-13 02:45;83,2
2019-07-13 03:00;82,25
2019-07-13 03:15;82,3
2019-07-13 03:30;85
2019-07-13 03:45;85,5
2019-07-13 04:00;87,45
2019-07-13 04:15;88,65
2019-07-13 04:30;89
2019-07-13 04:45;89,15
2019-07-13 05:00;88,45
2019-07-13 05:15;88,2
2019-07-13 05:30;89,1
2019-07-13 05:45;87,5
2019-07-13 06:00;89
2019-07-13 06:15;84,45
2019-07-13 06:30;82,05
2019-07-13 06:45;77,05
2019-07-13 07:00;77,15
2019-07-13 07:15;76,5
2019-07-13 07:30;79,75
2019-07-13 07:45;78
2019-07-13 08:00;77,8
2019-07-13 08:15;77,8
2019-07-13 08:30;79,5
2019-07-13 08:45;79,35
2019-07-13 09:00;79,8
2019-07-13 09:15;79,3
2019-07-13 09:30;83,35
2019-07-13 09:45;83,3
2019-07-13 10:00;84,15
2019-07-13 10:15;82,95
2019-07-13 10:30;84,6
2019-07-13 10:45;83,1
2019-07-13 11:00;83,65
2019-07-13 11:15;85,5
2019-07-13 11:30;87,1
2019-07-13 11:45;86,85
2019-07-13 12:00;86,3
2019-07-13 12:15;88,7
2019-07-13 12:30;87,95
2019-07-13 12:45;87,8
2019-07-13 13:00;87,6
2019-07-13 13:15;88,75
2019-07-13 13:30;89
2019-07-13 13:45;90,2
2019-07-13 14:00;91,95
2019-07-13 14:15;89,15
2019-07-13 14:30;88,45
2019-07-13 14:45;90,9
2019-07-13 15:00;91,4
2019-07-13 15:15;87,1
2019-07-13 15:30;88,7
2019-07-13 15:45;88,15
2019-07-13 16:00;90,75
2019-07-13 16:15;87,7
2019-07-13 16:30;90,15
2019-07-13 16:45;85,9
2019-07-13 17:00;88,5
2019-07-13 17:15;86,95
2019-07-13 17:30;86,65
2019-07-13 17:45;85,45
2019-07-13 18:00;89,3
2019-07-13 18:15;90,1
2019-07-13 18:30;88,3
2019-07-13 18:45;88,7
2019-07-13 19:00;88,85
2019-07-13 19:15;88,65
2019-07-13 19:30;91,95
2019-07-13 19:45;92,95
2019-07-13 20:00;92,45
2019-07-13 20:15;90,6
2019-07-13 20:30;93,75
2019-07-13 20:45;92,3
2019-07-13 21:00;94,35
2019-07-13 21:15;95,05
2019-07-13 21:30;97,5
2019-07-13 21:45;95,9
2019-07-13 22:00;95,25
2019-07-13 22:15;92,9
2019-07-13 22:30;91,65
2019-07-13 22:45;90,7
2019-07-13 23:00;95
2019-07-13 23:15;91,7
2019-07-13 23:30;94,35
2019-07-13 23:45;97,65
2019-07-14 00:00;86,4
2019-07-14 00:15;85,9
2019-07-14 00:30;84,1
2019-07-14 00:45;85,65
2019-07-14 01:00;84,35
2019-07-14 01:15;84,3
2019-07-14 01:30;84,1
2019-07-14 01:45;84
2019-07-14 02:00;85,15
2019-07-14 02:15;85,45
2019-07-14 02:30;85,65
2019-07-14 02:45;87,8
2019-07-14 03:00;85,55
2019-07-14 03:15;85,85
2019-07-14 03:30;87,2
2019-07-14 03:45;86,7
2019-07-14 04:00;85,2
2019-07-14 04:15;87,4
2019-07-14 04:30;85,05
2019-07-14 04:45;84,8
2019-07-14 05:00;86,4
2019-07-14 05:15;87,3
2019-07-14 05:30;86,1
2019-07-14 05:45;86,05
2019-07-14 06:00;84,4
2019-07-14 06:15;81,75
2019-07-14 06:30;81,7
2019-07-14 06:45;80,45
2019-07-14 07:00;80,15
2019-07-14 07:15;78,6
2019-07-14 07:30;78,5
2019-07-14 07:45;79,1
2019-07-14 08:00;79
2019-07-14 08:15;79
2019-07-14 08:30;79,65
2019-07-14 08:45;80,45
2019-07-14 09:00;81,8
2019-07-14 09:15;82,8
2019-07-14 09:30;84,95
2019-07-14 09:45;89
2019-07-14 10:00;87,3
2019-07-14 10:15;89,25
2019-07-14 10:30;89,35
2019-07-14 10:45;85,9
2019-07-14 11:00;87,95
2019-07-14 11:15;45,6
2019-07-14 11:30;0
2019-07-14 11:45;0
2019-07-14 12:00;15,05
2019-07-14 12:15;91,3
2019-07-14 12:30;89,45
2019-07-14 12:45;87,3
2019-07-14 13:00;89,1
2019-07-14 13:15;92,25
2019-07-14 13:30;90,75
2019-07-14 13:45;90,65
2019-07-14 14:00;87,55
2019-07-14 14:15;87,9
2019-07-14 14:30;85,5
2019-07-14 14:45;86,25
2019-07-14 15:00;85,65
2019-07-14 15:15;86,45
2019-07-14 15:30;86,65
2019-07-14 15:45;86,25
2019-07-14 16:00;85,5
2019-07-14 16:15;86,05
2019-07-14 16:30;84,65
2019-07-14 16:45;86,65
2019-07-14 17:00;84,9
2019-07-14 17:15;84,4
2019-07-14 17:30;84
2019-07-14 17:45;82,75
2019-07-14 18:00;84,95
2019-07-14 18:15;83,25
2019-07-14 18:30;85,05
2019-07-14 18:45;83,6
2019-07-14 19:00;84,2
2019-07-14 19:15;87,7
2019-07-14 19:30;87,15
2019-07-14 19:45;90,35
2019-07-14 20:00;88,7
2019-07-14 20:15;89,4
2019-07-14 20:30;88,45
2019-07-14 20:45;89,1
2019-07-14 21:00;92,35
2019-07-14 21:15;95,45
2019-07-14 21:30;93,05
2019-07-14 21:45;91
2019-07-14 22:00;89,5
2019-07-14 22:15;87,5
2019-07-14 22:30;85,5
2019-07-14 22:45;86,55
2019-07-14 23:00;89,75
2019-07-14 23:15;88
2019-07-14 23:30;88,8
2019-07-14 23:45;91,6

