����������;��������(kVARh)
2018-09-10 00:00;1,9
2018-09-10 00:15;3,85
2018-09-10 00:30;4,55
2018-09-10 00:45;5,3
2018-09-10 01:00;4,35
2018-09-10 01:15;5,4
2018-09-10 01:30;6,35
2018-09-10 01:45;7,6
2018-09-10 02:00;6,9
2018-09-10 02:15;4,1
2018-09-10 02:30;0,35
2018-09-10 02:45;0,4
2018-09-10 03:00;1,45
2018-09-10 03:15;1,5
2018-09-10 03:30;1,1
2018-09-10 03:45;1,3
2018-09-10 04:00;8,7
2018-09-10 04:15;10,3
2018-09-10 04:30;11,2
2018-09-10 04:45;10,6
2018-09-10 05:00;11,9
2018-09-10 05:15;13,35
2018-09-10 05:30;13,25
2018-09-10 05:45;12,5
2018-09-10 06:00;12,05
2018-09-10 06:15;10
2018-09-10 06:30;14,2
2018-09-10 06:45;26,95
2018-09-10 07:00;30,65
2018-09-10 07:15;28,3
2018-09-10 07:30;53,9
2018-09-10 07:45;62,4
2018-09-10 08:00;67,55
2018-09-10 08:15;55,75
2018-09-10 08:30;42,9
2018-09-10 08:45;47,35
2018-09-10 09:00;61
2018-09-10 09:15;61,2
2018-09-10 09:30;69,4
2018-09-10 09:45;54,8
2018-09-10 10:00;64,8
2018-09-10 10:15;71,3
2018-09-10 10:30;64,2
2018-09-10 10:45;65
2018-09-10 11:00;73,05
2018-09-10 11:15;71,75
2018-09-10 11:30;81,7
2018-09-10 11:45;86,5
2018-09-10 12:00;74,45
2018-09-10 12:15;91,6
2018-09-10 12:30;78,45
2018-09-10 12:45;81,2
2018-09-10 13:00;80,8
2018-09-10 13:15;81,25
2018-09-10 13:30;91,05
2018-09-10 13:45;76,8
2018-09-10 14:00;93,2
2018-09-10 14:15;87,9
2018-09-10 14:30;78,35
2018-09-10 14:45;92,8
2018-09-10 15:00;79,35
2018-09-10 15:15;81,75
2018-09-10 15:30;88,9
2018-09-10 15:45;71,05
2018-09-10 16:00;80,25
2018-09-10 16:15;76,6
2018-09-10 16:30;61,35
2018-09-10 16:45;69,5
2018-09-10 17:00;60,95
2018-09-10 17:15;52,55
2018-09-10 17:30;40,7
2018-09-10 17:45;46
2018-09-10 18:00;36,8
2018-09-10 18:15;35,4
2018-09-10 18:30;43,1
2018-09-10 18:45;32,95
2018-09-10 19:00;34,2
2018-09-10 19:15;29,65
2018-09-10 19:30;30,3
2018-09-10 19:45;29,35
2018-09-10 20:00;26,45
2018-09-10 20:15;23,7
2018-09-10 20:30;20,55
2018-09-10 20:45;21
2018-09-10 21:00;12,05
2018-09-10 21:15;12,05
2018-09-10 21:30;12,65
2018-09-10 21:45;8,85
2018-09-10 22:00;4,25
2018-09-10 22:15;3,15
2018-09-10 22:30;2,1
2018-09-10 22:45;2,15
2018-09-10 23:00;1,1
2018-09-10 23:15;0,4
2018-09-10 23:30;0,05
2018-09-10 23:45;0
2018-09-11 00:00;0
2018-09-11 00:15;0
2018-09-11 00:30;0,05
2018-09-11 00:45;0
2018-09-11 01:00;0
2018-09-11 01:15;0
2018-09-11 01:30;0
2018-09-11 01:45;0
2018-09-11 02:00;0
2018-09-11 02:15;0
2018-09-11 02:30;0
2018-09-11 02:45;0
2018-09-11 03:00;0
2018-09-11 03:15;0
2018-09-11 03:30;0
2018-09-11 03:45;0
2018-09-11 04:00;0
2018-09-11 04:15;0,05
2018-09-11 04:30;4,1
2018-09-11 04:45;8,25
2018-09-11 05:00;8,8
2018-09-11 05:15;9,95
2018-09-11 05:30;9,85
2018-09-11 05:45;8,7
2018-09-11 06:00;9
2018-09-11 06:15;7,8
2018-09-11 06:30;6,8
2018-09-11 06:45;16,05
2018-09-11 07:00;24,6
2018-09-11 07:15;23,75
2018-09-11 07:30;58,2
2018-09-11 07:45;49,9
2018-09-11 08:00;53,3
2018-09-11 08:15;47,55
2018-09-11 08:30;52,2
2018-09-11 08:45;56,6
2018-09-11 09:00;59,95
2018-09-11 09:15;61,55
2018-09-11 09:30;61,95
2018-09-11 09:45;65,9
2018-09-11 10:00;67,75
2018-09-11 10:15;69,1
2018-09-11 10:30;69,95
2018-09-11 10:45;76,15
2018-09-11 11:00;60,05
2018-09-11 11:15;63
2018-09-11 11:30;71,3
2018-09-11 11:45;68,95
2018-09-11 12:00;70,35
2018-09-11 12:15;74,35
2018-09-11 12:30;69,45
2018-09-11 12:45;70,4
2018-09-11 13:00;74,4
2018-09-11 13:15;71
2018-09-11 13:30;69,5
2018-09-11 13:45;70,65
2018-09-11 14:00;73,45
2018-09-11 14:15;69,8
2018-09-11 14:30;68,1
2018-09-11 14:45;82,35
2018-09-11 15:00;81,6
2018-09-11 15:15;79,6
2018-09-11 15:30;78,65
2018-09-11 15:45;71,45
2018-09-11 16:00;69,85
2018-09-11 16:15;73,05
2018-09-11 16:30;72,5
2018-09-11 16:45;70,8
2018-09-11 17:00;66,95
2018-09-11 17:15;62,65
2018-09-11 17:30;62,85
2018-09-11 17:45;61,25
2018-09-11 18:00;49,5
2018-09-11 18:15;48,05
2018-09-11 18:30;45,1
2018-09-11 18:45;45,65
2018-09-11 19:00;45,35
2018-09-11 19:15;26,3
2018-09-11 19:30;22,25
2018-09-11 19:45;23,15
2018-09-11 20:00;23,05
2018-09-11 20:15;18,8
2018-09-11 20:30;18,65
2018-09-11 20:45;17,6
2018-09-11 21:00;18,55
2018-09-11 21:15;20
2018-09-11 21:30;19,55
2018-09-11 21:45;16,5
2018-09-11 22:00;12,6
2018-09-11 22:15;13,5
2018-09-11 22:30;11,75
2018-09-11 22:45;10,95
2018-09-11 23:00;13,65
2018-09-11 23:15;13
2018-09-11 23:30;8,65
2018-09-11 23:45;5,95
2018-09-12 00:00;1,7
2018-09-12 00:15;0,75
2018-09-12 00:30;0
2018-09-12 00:45;0
2018-09-12 01:00;0
2018-09-12 01:15;0
2018-09-12 01:30;1,4
2018-09-12 01:45;5,65
2018-09-12 02:00;5,8
2018-09-12 02:15;6,1
2018-09-12 02:30;7,65
2018-09-12 02:45;7,55
2018-09-12 03:00;6,45
2018-09-12 03:15;8,8
2018-09-12 03:30;7,35
2018-09-12 03:45;8,8
2018-09-12 04:00;8,25
2018-09-12 04:15;7,55
2018-09-12 04:30;8,95
2018-09-12 04:45;7,7
2018-09-12 05:00;7,8
2018-09-12 05:15;8,4
2018-09-12 05:30;8,2
2018-09-12 05:45;9,45
2018-09-12 06:00;8,85
2018-09-12 06:15;6,55
2018-09-12 06:30;7,85
2018-09-12 06:45;12
2018-09-12 07:00;13,5
2018-09-12 07:15;29,15
2018-09-12 07:30;63,85
2018-09-12 07:45;57,4
2018-09-12 08:00;54,85
2018-09-12 08:15;39,35
2018-09-12 08:30;39,55
2018-09-12 08:45;50
2018-09-12 09:00;51,9
2018-09-12 09:15;47,3
2018-09-12 09:30;52,65
2018-09-12 09:45;52,25
2018-09-12 10:00;49,85
2018-09-12 10:15;57,85
2018-09-12 10:30;63,9
2018-09-12 10:45;60,9
2018-09-12 11:00;62
2018-09-12 11:15;69,85
2018-09-12 11:30;70,7
2018-09-12 11:45;67,7
2018-09-12 12:00;74,8
2018-09-12 12:15;72,9
2018-09-12 12:30;65,8
2018-09-12 12:45;69,35
2018-09-12 13:00;70,65
2018-09-12 13:15;66,1
2018-09-12 13:30;69,5
2018-09-12 13:45;67,3
2018-09-12 14:00;63,85
2018-09-12 14:15;68,15
2018-09-12 14:30;65,05
2018-09-12 14:45;61,2
2018-09-12 15:00;64
2018-09-12 15:15;61,2
2018-09-12 15:30;51,15
2018-09-12 15:45;47,55
2018-09-12 16:00;50,7
2018-09-12 16:15;52,95
2018-09-12 16:30;56,95
2018-09-12 16:45;54,1
2018-09-12 17:00;54,35
2018-09-12 17:15;53
2018-09-12 17:30;53,1
2018-09-12 17:45;48,65
2018-09-12 18:00;41,35
2018-09-12 18:15;33,25
2018-09-12 18:30;37,45
2018-09-12 18:45;34,05
2018-09-12 19:00;28,8
2018-09-12 19:15;25,35
2018-09-12 19:30;23,6
2018-09-12 19:45;22,7
2018-09-12 20:00;19,15
2018-09-12 20:15;16,6
2018-09-12 20:30;14,75
2018-09-12 20:45;15,65
2018-09-12 21:00;7,35
2018-09-12 21:15;7,35
2018-09-12 21:30;9,3
2018-09-12 21:45;6,65
2018-09-12 22:00;3,65
2018-09-12 22:15;2,65
2018-09-12 22:30;2,85
2018-09-12 22:45;0,25
2018-09-12 23:00;0,4
2018-09-12 23:15;1,3
2018-09-12 23:30;1,15
2018-09-12 23:45;0
2018-09-13 00:00;0
2018-09-13 00:15;0
2018-09-13 00:30;0
2018-09-13 00:45;0
2018-09-13 01:00;0
2018-09-13 01:15;0
2018-09-13 01:30;0
2018-09-13 01:45;0
2018-09-13 02:00;0,2
2018-09-13 02:15;4,6
2018-09-13 02:30;5,1
2018-09-13 02:45;3,45
2018-09-13 03:00;3,55
2018-09-13 03:15;3,95
2018-09-13 03:30;2,3
2018-09-13 03:45;4,7
2018-09-13 04:00;3,4
2018-09-13 04:15;4,3
2018-09-13 04:30;5
2018-09-13 04:45;5
2018-09-13 05:00;5,35
2018-09-13 05:15;4,9
2018-09-13 05:30;7,1
2018-09-13 05:45;8,05
2018-09-13 06:00;14,8
2018-09-13 06:15;12,7
2018-09-13 06:30;12,05
2018-09-13 06:45;10,4
2018-09-13 07:00;11,9
2018-09-13 07:15;12,05
2018-09-13 07:30;35,25
2018-09-13 07:45;47,95
2018-09-13 08:00;49,25
2018-09-13 08:15;32,1
2018-09-13 08:30;31,1
2018-09-13 08:45;32,65
2018-09-13 09:00;34,35
2018-09-13 09:15;44,05
2018-09-13 09:30;47,2
2018-09-13 09:45;47,55
2018-09-13 10:00;47,05
2018-09-13 10:15;50,7
2018-09-13 10:30;58,7
2018-09-13 10:45;66,8
2018-09-13 11:00;51,55
2018-09-13 11:15;62,1
2018-09-13 11:30;62,25
2018-09-13 11:45;55,25
2018-09-13 12:00;59,15
2018-09-13 12:15;63,2
2018-09-13 12:30;61,2
2018-09-13 12:45;61,1
2018-09-13 13:00;62,6
2018-09-13 13:15;65,1
2018-09-13 13:30;67,5
2018-09-13 13:45;67,15
2018-09-13 14:00;55,9
2018-09-13 14:15;58,65
2018-09-13 14:30;57,85
2018-09-13 14:45;53,55
2018-09-13 15:00;57,4
2018-09-13 15:15;60,7
2018-09-13 15:30;52,7
2018-09-13 15:45;52,55
2018-09-13 16:00;56,45
2018-09-13 16:15;56
2018-09-13 16:30;62,2
2018-09-13 16:45;60,8
2018-09-13 17:00;58,95
2018-09-13 17:15;57,8
2018-09-13 17:30;44,25
2018-09-13 17:45;46,9
2018-09-13 18:00;44,8
2018-09-13 18:15;37,35
2018-09-13 18:30;37,8
2018-09-13 18:45;38,35
2018-09-13 19:00;29,45
2018-09-13 19:15;22,15
2018-09-13 19:30;19,2
2018-09-13 19:45;19,35
2018-09-13 20:00;14,4
2018-09-13 20:15;8,5
2018-09-13 20:30;9,1
2018-09-13 20:45;10,25
2018-09-13 21:00;10,55
2018-09-13 21:15;9,25
2018-09-13 21:30;4,8
2018-09-13 21:45;3,65
2018-09-13 22:00;3,85
2018-09-13 22:15;2,15
2018-09-13 22:30;1,15
2018-09-13 22:45;2,6
2018-09-13 23:00;1,95
2018-09-13 23:15;3,25
2018-09-13 23:30;1,15
2018-09-13 23:45;1,45
2018-09-14 00:00;0,15
2018-09-14 00:15;0
2018-09-14 00:30;0
2018-09-14 00:45;0
2018-09-14 01:00;0
2018-09-14 01:15;0
2018-09-14 01:30;0
2018-09-14 01:45;0
2018-09-14 02:00;0
2018-09-14 02:15;3,5
2018-09-14 02:30;6,7
2018-09-14 02:45;6,05
2018-09-14 03:00;6,05
2018-09-14 03:15;6,25
2018-09-14 03:30;7,5
2018-09-14 03:45;7,35
2018-09-14 04:00;7,7
2018-09-14 04:15;6,85
2018-09-14 04:30;8,6
2018-09-14 04:45;18,95
2018-09-14 05:00;25,45
2018-09-14 05:15;21,3
2018-09-14 05:30;17,5
2018-09-14 05:45;15,75
2018-09-14 06:00;15,35
2018-09-14 06:15;12,4
2018-09-14 06:30;11,9
2018-09-14 06:45;17,95
2018-09-14 07:00;18,25
2018-09-14 07:15;18,15
2018-09-14 07:30;46,2
2018-09-14 07:45;47,15
2018-09-14 08:00;43,25
2018-09-14 08:15;29,75
2018-09-14 08:30;31,9
2018-09-14 08:45;41,2
2018-09-14 09:00;48,85
2018-09-14 09:15;40,4
2018-09-14 09:30;46,5
2018-09-14 09:45;43,35
2018-09-14 10:00;50,3
2018-09-14 10:15;51,35
2018-09-14 10:30;46,85
2018-09-14 10:45;53,6
2018-09-14 11:00;53,1
2018-09-14 11:15;50,8
2018-09-14 11:30;63,95
2018-09-14 11:45;63,95
2018-09-14 12:00;66,5
2018-09-14 12:15;66,2
2018-09-14 12:30;61,8
2018-09-14 12:45;58,1
2018-09-14 13:00;61,5
2018-09-14 13:15;58,5
2018-09-14 13:30;51,5
2018-09-14 13:45;53,75
2018-09-14 14:00;54,65
2018-09-14 14:15;52,15
2018-09-14 14:30;50,1
2018-09-14 14:45;63,7
2018-09-14 15:00;64,25
2018-09-14 15:15;63,3
2018-09-14 15:30;48,35
2018-09-14 15:45;52,8
2018-09-14 16:00;49,75
2018-09-14 16:15;46,25
2018-09-14 16:30;52,05
2018-09-14 16:45;52,15
2018-09-14 17:00;48,55
2018-09-14 17:15;45,8
2018-09-14 17:30;51,4
2018-09-14 17:45;47,65
2018-09-14 18:00;43,15
2018-09-14 18:15;53,55
2018-09-14 18:30;50,8
2018-09-14 18:45;36,6
2018-09-14 19:00;39,6
2018-09-14 19:15;27,95
2018-09-14 19:30;19
2018-09-14 19:45;19,85
2018-09-14 20:00;15,4
2018-09-14 20:15;13,85
2018-09-14 20:30;11,3
2018-09-14 20:45;10,4
2018-09-14 21:00;10,95
2018-09-14 21:15;11,75
2018-09-14 21:30;11,6
2018-09-14 21:45;10,9
2018-09-14 22:00;9,2
2018-09-14 22:15;7,85
2018-09-14 22:30;6,3
2018-09-14 22:45;0,8
2018-09-14 23:00;0
2018-09-14 23:15;0
2018-09-14 23:30;0
2018-09-14 23:45;0
2018-09-15 00:00;0
2018-09-15 00:15;0
2018-09-15 00:30;0
2018-09-15 00:45;0,05
2018-09-15 01:00;0
2018-09-15 01:15;0,05
2018-09-15 01:30;0
2018-09-15 01:45;0
2018-09-15 02:00;0
2018-09-15 02:15;0
2018-09-15 02:30;0
2018-09-15 02:45;0
2018-09-15 03:00;0
2018-09-15 03:15;0
2018-09-15 03:30;0
2018-09-15 03:45;0
2018-09-15 04:00;0
2018-09-15 04:15;0,75
2018-09-15 04:30;0,5
2018-09-15 04:45;1,5
2018-09-15 05:00;1,2
2018-09-15 05:15;0,45
2018-09-15 05:30;4,15
2018-09-15 05:45;4,1
2018-09-15 06:00;3,1
2018-09-15 06:15;1,8
2018-09-15 06:30;1,9
2018-09-15 06:45;2,1
2018-09-15 07:00;2,15
2018-09-15 07:15;3,95
2018-09-15 07:30;3,2
2018-09-15 07:45;8,8
2018-09-15 08:00;8,6
2018-09-15 08:15;7,2
2018-09-15 08:30;6,5
2018-09-15 08:45;7,7
2018-09-15 09:00;12,95
2018-09-15 09:15;10,65
2018-09-15 09:30;9,65
2018-09-15 09:45;9,65
2018-09-15 10:00;6,15
2018-09-15 10:15;6,05
2018-09-15 10:30;4,8
2018-09-15 10:45;5
2018-09-15 11:00;4,85
2018-09-15 11:15;5,75
2018-09-15 11:30;8,3
2018-09-15 11:45;7,4
2018-09-15 12:00;8,3
2018-09-15 12:15;8,4
2018-09-15 12:30;7,5
2018-09-15 12:45;8,7
2018-09-15 13:00;8,1
2018-09-15 13:15;7,95
2018-09-15 13:30;6,65
2018-09-15 13:45;9
2018-09-15 14:00;8,7
2018-09-15 14:15;9,4
2018-09-15 14:30;9,5
2018-09-15 14:45;10,5
2018-09-15 15:00;10
2018-09-15 15:15;13,6
2018-09-15 15:30;13,55
2018-09-15 15:45;16,5
2018-09-15 16:00;15,85
2018-09-15 16:15;17,35
2018-09-15 16:30;16,2
2018-09-15 16:45;18,55
2018-09-15 17:00;16,7
2018-09-15 17:15;16,75
2018-09-15 17:30;15,5
2018-09-15 17:45;16,5
2018-09-15 18:00;13,9
2018-09-15 18:15;15
2018-09-15 18:30;14,4
2018-09-15 18:45;14,75
2018-09-15 19:00;14,35
2018-09-15 19:15;15,1
2018-09-15 19:30;17
2018-09-15 19:45;15,85
2018-09-15 20:00;15,65
2018-09-15 20:15;17
2018-09-15 20:30;14,8
2018-09-15 20:45;15,25
2018-09-15 21:00;15,4
2018-09-15 21:15;15,6
2018-09-15 21:30;17,5
2018-09-15 21:45;19,25
2018-09-15 22:00;15,35
2018-09-15 22:15;14,7
2018-09-15 22:30;17,3
2018-09-15 22:45;16,85
2018-09-15 23:00;16,1
2018-09-15 23:15;10,05
2018-09-15 23:30;7,85
2018-09-15 23:45;4,7
2018-09-16 00:00;4,45
2018-09-16 00:15;4,45
2018-09-16 00:30;5,05
2018-09-16 00:45;2,55
2018-09-16 01:00;2,35
2018-09-16 01:15;1,65
2018-09-16 01:30;3,25
2018-09-16 01:45;2,05
2018-09-16 02:00;1,95
2018-09-16 02:15;2,6
2018-09-16 02:30;2,55
2018-09-16 02:45;2,65
2018-09-16 03:00;2,4
2018-09-16 03:15;2,8
2018-09-16 03:30;2,85
2018-09-16 03:45;3,05
2018-09-16 04:00;3,65
2018-09-16 04:15;4,05
2018-09-16 04:30;4,9
2018-09-16 04:45;5,1
2018-09-16 05:00;4,3
2018-09-16 05:15;4,25
2018-09-16 05:30;4,15
2018-09-16 05:45;3,7
2018-09-16 06:00;4,1
2018-09-16 06:15;3,4
2018-09-16 06:30;3,1
2018-09-16 06:45;2,8
2018-09-16 07:00;5,1
2018-09-16 07:15;5
2018-09-16 07:30;4,1
2018-09-16 07:45;3,8
2018-09-16 08:00;5,2
2018-09-16 08:15;4,5
2018-09-16 08:30;2,35
2018-09-16 08:45;2,85
2018-09-16 09:00;3
2018-09-16 09:15;3
2018-09-16 09:30;3,2
2018-09-16 09:45;2,3
2018-09-16 10:00;6,15
2018-09-16 10:15;8,15
2018-09-16 10:30;6,45
2018-09-16 10:45;6
2018-09-16 11:00;5,3
2018-09-16 11:15;6,15
2018-09-16 11:30;5,15
2018-09-16 11:45;7,25
2018-09-16 12:00;8,3
2018-09-16 12:15;10,75
2018-09-16 12:30;10,65
2018-09-16 12:45;11,05
2018-09-16 13:00;10,2
2018-09-16 13:15;10,55
2018-09-16 13:30;9,1
2018-09-16 13:45;10,9
2018-09-16 14:00;10,8
2018-09-16 14:15;11,15
2018-09-16 14:30;10,95
2018-09-16 14:45;12
2018-09-16 15:00;11,65
2018-09-16 15:15;12,5
2018-09-16 15:30;12,1
2018-09-16 15:45;12,95
2018-09-16 16:00;11,8
2018-09-16 16:15;12,35
2018-09-16 16:30;11,95
2018-09-16 16:45;12,8
2018-09-16 17:00;11,15
2018-09-16 17:15;11,95
2018-09-16 17:30;10,05
2018-09-16 17:45;11,25
2018-09-16 18:00;9,65
2018-09-16 18:15;9
2018-09-16 18:30;8,45
2018-09-16 18:45;9,1
2018-09-16 19:00;9
2018-09-16 19:15;9,3
2018-09-16 19:30;9,5
2018-09-16 19:45;10,15
2018-09-16 20:00;10,3
2018-09-16 20:15;10,6
2018-09-16 20:30;10,6
2018-09-16 20:45;13,8
2018-09-16 21:00;14,6
2018-09-16 21:15;14,35
2018-09-16 21:30;15,8
2018-09-16 21:45;14,35
2018-09-16 22:00;12,2
2018-09-16 22:15;3,85
2018-09-16 22:30;0,2
2018-09-16 22:45;0,8
2018-09-16 23:00;1,65
2018-09-16 23:15;1,15
2018-09-16 23:30;0,8
2018-09-16 23:45;0,7

