����������;��������(kWh)
2019-01-14 00:00;107,7
2019-01-14 00:15;109,25
2019-01-14 00:30;108,9
2019-01-14 00:45;108,3
2019-01-14 01:00;104,4
2019-01-14 01:15;103,7
2019-01-14 01:30;105,65
2019-01-14 01:45;109,7
2019-01-14 02:00;106,25
2019-01-14 02:15;102,15
2019-01-14 02:30;102,2
2019-01-14 02:45;101,3
2019-01-14 03:00;100,9
2019-01-14 03:15;106,2
2019-01-14 03:30;108,1
2019-01-14 03:45;106,75
2019-01-14 04:00;105,2
2019-01-14 04:15;106,35
2019-01-14 04:30;108,3
2019-01-14 04:45;110,8
2019-01-14 05:00;108,3
2019-01-14 05:15;108,85
2019-01-14 05:30;111,55
2019-01-14 05:45;129,4
2019-01-14 06:00;128,1
2019-01-14 06:15;131,25
2019-01-14 06:30;133,45
2019-01-14 06:45;134,5
2019-01-14 07:00;131,5
2019-01-14 07:15;132,85
2019-01-14 07:30;182,7
2019-01-14 07:45;180,8
2019-01-14 08:00;161,7
2019-01-14 08:15;178,35
2019-01-14 08:30;193,8
2019-01-14 08:45;215,9
2019-01-14 09:00;238,9
2019-01-14 09:15;249,35
2019-01-14 09:30;259,9
2019-01-14 09:45;262,75
2019-01-14 10:00;268,6
2019-01-14 10:15;275,35
2019-01-14 10:30;277,4
2019-01-14 10:45;294,85
2019-01-14 11:00;294,7
2019-01-14 11:15;313,15
2019-01-14 11:30;307,1
2019-01-14 11:45;295,2
2019-01-14 12:00;297,9
2019-01-14 12:15;299,3
2019-01-14 12:30;333,6
2019-01-14 12:45;358,3
2019-01-14 13:00;334,8
2019-01-14 13:15;315,65
2019-01-14 13:30;327,55
2019-01-14 13:45;324,75
2019-01-14 14:00;326,75
2019-01-14 14:15;298,8
2019-01-14 14:30;291,15
2019-01-14 14:45;283,75
2019-01-14 15:00;280,5
2019-01-14 15:15;334,6
2019-01-14 15:30;306,45
2019-01-14 15:45;287,7
2019-01-14 16:00;276,25
2019-01-14 16:15;268
2019-01-14 16:30;270,7
2019-01-14 16:45;245,2
2019-01-14 17:00;222,45
2019-01-14 17:15;209,1
2019-01-14 17:30;206,25
2019-01-14 17:45;205,25
2019-01-14 18:00;205,7
2019-01-14 18:15;199,1
2019-01-14 18:30;196,1
2019-01-14 18:45;191,75
2019-01-14 19:00;188,8
2019-01-14 19:15;176,35
2019-01-14 19:30;165,85
2019-01-14 19:45;162,05
2019-01-14 20:00;156,1
2019-01-14 20:15;147
2019-01-14 20:30;150,5
2019-01-14 20:45;146,8
2019-01-14 21:00;144,3
2019-01-14 21:15;140,6
2019-01-14 21:30;137,1
2019-01-14 21:45;129,65
2019-01-14 22:00;124,9
2019-01-14 22:15;123,7
2019-01-14 22:30;125,9
2019-01-14 22:45;123,45
2019-01-14 23:00;122,3
2019-01-14 23:15;112,95
2019-01-14 23:30;113,35
2019-01-14 23:45;114,9
2019-01-15 00:00;104,35
2019-01-15 00:15;106,25
2019-01-15 00:30;103,95
2019-01-15 00:45;101,95
2019-01-15 01:00;103,55
2019-01-15 01:15;103,5
2019-01-15 01:30;100,1
2019-01-15 01:45;100,55
2019-01-15 02:00;99,8
2019-01-15 02:15;100,35
2019-01-15 02:30;99,55
2019-01-15 02:45;97,7
2019-01-15 03:00;97,95
2019-01-15 03:15;99,65
2019-01-15 03:30;102
2019-01-15 03:45;101,4
2019-01-15 04:00;110,6
2019-01-15 04:15;110,8
2019-01-15 04:30;115,8
2019-01-15 04:45;115,3
2019-01-15 05:00;115,55
2019-01-15 05:15;117,3
2019-01-15 05:30;116,65
2019-01-15 05:45;120,55
2019-01-15 06:00;136,05
2019-01-15 06:15;138,45
2019-01-15 06:30;141
2019-01-15 06:45;141,55
2019-01-15 07:00;147,8
2019-01-15 07:15;149,05
2019-01-15 07:30;201,6
2019-01-15 07:45;208,1
2019-01-15 08:00;232,2
2019-01-15 08:15;184,05
2019-01-15 08:30;209,45
2019-01-15 08:45;215,2
2019-01-15 09:00;237,05
2019-01-15 09:15;266,7
2019-01-15 09:30;275,1
2019-01-15 09:45;284,55
2019-01-15 10:00;280,95
2019-01-15 10:15;290,2
2019-01-15 10:30;308,75
2019-01-15 10:45;339,65
2019-01-15 11:00;379,8
2019-01-15 11:15;323,75
2019-01-15 11:30;327,8
2019-01-15 11:45;382,6
2019-01-15 12:00;350
2019-01-15 12:15;359,05
2019-01-15 12:30;342,7
2019-01-15 12:45;378,25
2019-01-15 13:00;352,55
2019-01-15 13:15;335,3
2019-01-15 13:30;344,2
2019-01-15 13:45;372,05
2019-01-15 14:00;399,65
2019-01-15 14:15;349,5
2019-01-15 14:30;344,95
2019-01-15 14:45;332,35
2019-01-15 15:00;318,3
2019-01-15 15:15;313,65
2019-01-15 15:30;363,4
2019-01-15 15:45;313,45
2019-01-15 16:00;285,85
2019-01-15 16:15;276,05
2019-01-15 16:30;275,1
2019-01-15 16:45;326
2019-01-15 17:00;267,85
2019-01-15 17:15;235,35
2019-01-15 17:30;220,6
2019-01-15 17:45;222,4
2019-01-15 18:00;220,9
2019-01-15 18:15;218,45
2019-01-15 18:30;215,95
2019-01-15 18:45;211
2019-01-15 19:00;208,7
2019-01-15 19:15;199,65
2019-01-15 19:30;188,05
2019-01-15 19:45;187,1
2019-01-15 20:00;179,6
2019-01-15 20:15;175,95
2019-01-15 20:30;176
2019-01-15 20:45;174,55
2019-01-15 21:00;170,8
2019-01-15 21:15;164,3
2019-01-15 21:30;162,4
2019-01-15 21:45;162,5
2019-01-15 22:00;159,8
2019-01-15 22:15;162,1
2019-01-15 22:30;156,85
2019-01-15 22:45;157,6
2019-01-15 23:00;160,65
2019-01-15 23:15;140
2019-01-15 23:30;135,1
2019-01-15 23:45;135,55
2019-01-16 00:00;120,05
2019-01-16 00:15;119,6
2019-01-16 00:30;120,4
2019-01-16 00:45;119,15
2019-01-16 01:00;119,95
2019-01-16 01:15;126,6
2019-01-16 01:30;128,5
2019-01-16 01:45;128,7
2019-01-16 02:00;127,9
2019-01-16 02:15;125,95
2019-01-16 02:30;126,5
2019-01-16 02:45;127,05
2019-01-16 03:00;128,3
2019-01-16 03:15;129,25
2019-01-16 03:30;126,8
2019-01-16 03:45;126,15
2019-01-16 04:00;125,15
2019-01-16 04:15;124,25
2019-01-16 04:30;125,35
2019-01-16 04:45;125,65
2019-01-16 05:00;122,95
2019-01-16 05:15;124,4
2019-01-16 05:30;123,35
2019-01-16 05:45;126,25
2019-01-16 06:00;123,7
2019-01-16 06:15;145,55
2019-01-16 06:30;147,8
2019-01-16 06:45;144,45
2019-01-16 07:00;154,6
2019-01-16 07:15;164,75
2019-01-16 07:30;166,7
2019-01-16 07:45;188
2019-01-16 08:00;230,2
2019-01-16 08:15;263,8
2019-01-16 08:30;279,85
2019-01-16 08:45;282,45
2019-01-16 09:00;266,1
2019-01-16 09:15;262,15
2019-01-16 09:30;272,75
2019-01-16 09:45;289,25
2019-01-16 10:00;349,65
2019-01-16 10:15;341,1
2019-01-16 10:30;315,35
2019-01-16 10:45;332,3
2019-01-16 11:00;333,25
2019-01-16 11:15;385,95
2019-01-16 11:30;402,25
2019-01-16 11:45;348,4
2019-01-16 12:00;350,8
2019-01-16 12:15;357,95
2019-01-16 12:30;356,7
2019-01-16 12:45;377,25
2019-01-16 13:00;412,45
2019-01-16 13:15;359,65
2019-01-16 13:30;331,25
2019-01-16 13:45;326,65
2019-01-16 14:00;318,75
2019-01-16 14:15;309,65
2019-01-16 14:30;367,6
2019-01-16 14:45;324,3
2019-01-16 15:00;282,4
2019-01-16 15:15;268,3
2019-01-16 15:30;263,2
2019-01-16 15:45;290
2019-01-16 16:00;284,3
2019-01-16 16:15;253,4
2019-01-16 16:30;246,35
2019-01-16 16:45;238,2
2019-01-16 17:00;268,6
2019-01-16 17:15;238,9
2019-01-16 17:30;212,35
2019-01-16 17:45;206,9
2019-01-16 18:00;206,7
2019-01-16 18:15;210,65
2019-01-16 18:30;208,1
2019-01-16 18:45;202
2019-01-16 19:00;201,55
2019-01-16 19:15;195,95
2019-01-16 19:30;194,5
2019-01-16 19:45;198,5
2019-01-16 20:00;180,55
2019-01-16 20:15;161,7
2019-01-16 20:30;159,1
2019-01-16 20:45;155,85
2019-01-16 21:00;151,9
2019-01-16 21:15;147,7
2019-01-16 21:30;142,75
2019-01-16 21:45;131,2
2019-01-16 22:00;129,7
2019-01-16 22:15;128,5
2019-01-16 22:30;126,6
2019-01-16 22:45;125,05
2019-01-16 23:00;132,9
2019-01-16 23:15;130,1
2019-01-16 23:30;129,95
2019-01-16 23:45;130,25
2019-01-17 00:00;116,45
2019-01-17 00:15;116,55
2019-01-17 00:30;118,15
2019-01-17 00:45;117,2
2019-01-17 01:00;118,9
2019-01-17 01:15;116,9
2019-01-17 01:30;122,45
2019-01-17 01:45;126,35
2019-01-17 02:00;126,45
2019-01-17 02:15;126,15
2019-01-17 02:30;127,35
2019-01-17 02:45;128,85
2019-01-17 03:00;126,3
2019-01-17 03:15;129,45
2019-01-17 03:30;127,65
2019-01-17 03:45;126,15
2019-01-17 04:00;116,45
2019-01-17 04:15;115,7
2019-01-17 04:30;116
2019-01-17 04:45;114,85
2019-01-17 05:00;116,4
2019-01-17 05:15;117,95
2019-01-17 05:30;118,8
2019-01-17 05:45;113,25
2019-01-17 06:00;109,2
2019-01-17 06:15;111,95
2019-01-17 06:30;111,7
2019-01-17 06:45;126,85
2019-01-17 07:00;134,75
2019-01-17 07:15;143,15
2019-01-17 07:30;148,85
2019-01-17 07:45;163,65
2019-01-17 08:00;219,4
2019-01-17 08:15;242,15
2019-01-17 08:30;248,65
2019-01-17 08:45;215,4
2019-01-17 09:00;234
2019-01-17 09:15;223,1
2019-01-17 09:30;232,35
2019-01-17 09:45;239,75
2019-01-17 10:00;240,75
2019-01-17 10:15;252,8
2019-01-17 10:30;257,75
2019-01-17 10:45;287,05
2019-01-17 11:00;342,25
2019-01-17 11:15;310,95
2019-01-17 11:30;306,1
2019-01-17 11:45;294
2019-01-17 12:00;294,6
2019-01-17 12:15;295,9
2019-01-17 12:30;292,3
2019-01-17 12:45;298,2
2019-01-17 13:00;281,2
2019-01-17 13:15;292,6
2019-01-17 13:30;281,3
2019-01-17 13:45;283
2019-01-17 14:00;275,3
2019-01-17 14:15;265,45
2019-01-17 14:30;251,3
2019-01-17 14:45;254,95
2019-01-17 15:00;239,95
2019-01-17 15:15;246,85
2019-01-17 15:30;229,75
2019-01-17 15:45;238,5
2019-01-17 16:00;217,5
2019-01-17 16:15;223,55
2019-01-17 16:30;208
2019-01-17 16:45;220,1
2019-01-17 17:00;211,45
2019-01-17 17:15;204,15
2019-01-17 17:30;206,4
2019-01-17 17:45;198
2019-01-17 18:00;212,85
2019-01-17 18:15;195,75
2019-01-17 18:30;185,3
2019-01-17 18:45;180,6
2019-01-17 19:00;175,4
2019-01-17 19:15;174,3
2019-01-17 19:30;173,6
2019-01-17 19:45;173,8
2019-01-17 20:00;163
2019-01-17 20:15;157,7
2019-01-17 20:30;144,35
2019-01-17 20:45;141,95
2019-01-17 21:00;138,45
2019-01-17 21:15;139,4
2019-01-17 21:30;133,45
2019-01-17 21:45;130,1
2019-01-17 22:00;121,65
2019-01-17 22:15;119,55
2019-01-17 22:30;116,15
2019-01-17 22:45;115,7
2019-01-17 23:00;122,2
2019-01-17 23:15;115,15
2019-01-17 23:30;117,1
2019-01-17 23:45;118,2
2019-01-18 00:00;107,7
2019-01-18 00:15;105,6
2019-01-18 00:30;107,7
2019-01-18 00:45;108,1
2019-01-18 01:00;106,3
2019-01-18 01:15;105,2
2019-01-18 01:30;101,05
2019-01-18 01:45;110,45
2019-01-18 02:00;116,6
2019-01-18 02:15;117,7
2019-01-18 02:30;115,7
2019-01-18 02:45;114,35
2019-01-18 03:00;116,3
2019-01-18 03:15;115,45
2019-01-18 03:30;111,4
2019-01-18 03:45;118,2
2019-01-18 04:00;135,75
2019-01-18 04:15;136,4
2019-01-18 04:30;140,9
2019-01-18 04:45;139,3
2019-01-18 05:00;132,9
2019-01-18 05:15;123,35
2019-01-18 05:30;125,35
2019-01-18 05:45;125
2019-01-18 06:00;119,95
2019-01-18 06:15;122,5
2019-01-18 06:30;123,15
2019-01-18 06:45;120,1
2019-01-18 07:00;125,45
2019-01-18 07:15;128,3
2019-01-18 07:30;180,2
2019-01-18 07:45;209,7
2019-01-18 08:00;186,2
2019-01-18 08:15;167,35
2019-01-18 08:30;196,45
2019-01-18 08:45;195,85
2019-01-18 09:00;233,65
2019-01-18 09:15;229,6
2019-01-18 09:30;240,75
2019-01-18 09:45;243,95
2019-01-18 10:00;256,6
2019-01-18 10:15;249,15
2019-01-18 10:30;269,1
2019-01-18 10:45;275,3
2019-01-18 11:00;282,45
2019-01-18 11:15;269,8
2019-01-18 11:30;276,6
2019-01-18 11:45;264,2
2019-01-18 12:00;271
2019-01-18 12:15;262,5
2019-01-18 12:30;266,3
2019-01-18 12:45;264,65
2019-01-18 13:00;258,6
2019-01-18 13:15;257,1
2019-01-18 13:30;249,8
2019-01-18 13:45;251,95
2019-01-18 14:00;240,55
2019-01-18 14:15;247,75
2019-01-18 14:30;242,6
2019-01-18 14:45;228,45
2019-01-18 15:00;249,55
2019-01-18 15:15;224,65
2019-01-18 15:30;222
2019-01-18 15:45;226,6
2019-01-18 16:00;212,85
2019-01-18 16:15;218,1
2019-01-18 16:30;204,25
2019-01-18 16:45;196,05
2019-01-18 17:00;194,95
2019-01-18 17:15;193,95
2019-01-18 17:30;176,4
2019-01-18 17:45;177,2
2019-01-18 18:00;191,8
2019-01-18 18:15;179,95
2019-01-18 18:30;169,85
2019-01-18 18:45;167,65
2019-01-18 19:00;167
2019-01-18 19:15;160,05
2019-01-18 19:30;157,35
2019-01-18 19:45;155,1
2019-01-18 20:00;154,55
2019-01-18 20:15;148,25
2019-01-18 20:30;150,65
2019-01-18 20:45;143
2019-01-18 21:00;137,15
2019-01-18 21:15;133,2
2019-01-18 21:30;131,05
2019-01-18 21:45;115,25
2019-01-18 22:00;106,15
2019-01-18 22:15;108,05
2019-01-18 22:30;102,25
2019-01-18 22:45;103,8
2019-01-18 23:00;107,95
2019-01-18 23:15;100,75
2019-01-18 23:30;105,95
2019-01-18 23:45;109,65
2019-01-19 00:00;96,55
2019-01-19 00:15;97,9
2019-01-19 00:30;95,35
2019-01-19 00:45;95,25
2019-01-19 01:00;93,9
2019-01-19 01:15;94,55
2019-01-19 01:30;92,35
2019-01-19 01:45;94,7
2019-01-19 02:00;94,4
2019-01-19 02:15;94,1
2019-01-19 02:30;94,7
2019-01-19 02:45;92,45
2019-01-19 03:00;90,75
2019-01-19 03:15;95,15
2019-01-19 03:30;91,5
2019-01-19 03:45;89,65
2019-01-19 04:00;90,5
2019-01-19 04:15;89,65
2019-01-19 04:30;88,45
2019-01-19 04:45;90,3
2019-01-19 05:00;89,75
2019-01-19 05:15;88,05
2019-01-19 05:30;89,45
2019-01-19 05:45;89,85
2019-01-19 06:00;88,35
2019-01-19 06:15;89,3
2019-01-19 06:30;89,55
2019-01-19 06:45;89,15
2019-01-19 07:00;87,75
2019-01-19 07:15;88,6
2019-01-19 07:30;85,8
2019-01-19 07:45;87,7
2019-01-19 08:00;84,65
2019-01-19 08:15;86,65
2019-01-19 08:30;87,9
2019-01-19 08:45;89,95
2019-01-19 09:00;88,25
2019-01-19 09:15;88,1
2019-01-19 09:30;86,35
2019-01-19 09:45;90,7
2019-01-19 10:00;88,4
2019-01-19 10:15;89,8
2019-01-19 10:30;89,4
2019-01-19 10:45;89,7
2019-01-19 11:00;90,75
2019-01-19 11:15;90,45
2019-01-19 11:30;94,65
2019-01-19 11:45;101,15
2019-01-19 12:00;100,1
2019-01-19 12:15;101,7
2019-01-19 12:30;100,7
2019-01-19 12:45;97,5
2019-01-19 13:00;99,6
2019-01-19 13:15;99
2019-01-19 13:30;101,55
2019-01-19 13:45;102,9
2019-01-19 14:00;104,5
2019-01-19 14:15;101,45
2019-01-19 14:30;100,8
2019-01-19 14:45;103,55
2019-01-19 15:00;104,2
2019-01-19 15:15;106,45
2019-01-19 15:30;107
2019-01-19 15:45;105,55
2019-01-19 16:00;106,3
2019-01-19 16:15;104,2
2019-01-19 16:30;102,45
2019-01-19 16:45;107,7
2019-01-19 17:00;104,2
2019-01-19 17:15;101,25
2019-01-19 17:30;101
2019-01-19 17:45;104,6
2019-01-19 18:00;105,05
2019-01-19 18:15;108,35
2019-01-19 18:30;110,9
2019-01-19 18:45;114,2
2019-01-19 19:00;110,65
2019-01-19 19:15;110,25
2019-01-19 19:30;113,65
2019-01-19 19:45;114,6
2019-01-19 20:00;113,8
2019-01-19 20:15;111,45
2019-01-19 20:30;112,55
2019-01-19 20:45;112,3
2019-01-19 21:00;109,4
2019-01-19 21:15;109
2019-01-19 21:30;108
2019-01-19 21:45;103,5
2019-01-19 22:00;104,15
2019-01-19 22:15;100,45
2019-01-19 22:30;99,2
2019-01-19 22:45;99,8
2019-01-19 23:00;104,6
2019-01-19 23:15;101
2019-01-19 23:30;102,7
2019-01-19 23:45;104,75
2019-01-20 00:00;94,65
2019-01-20 00:15;96,5
2019-01-20 00:30;96,25
2019-01-20 00:45;94,95
2019-01-20 01:00;93,25
2019-01-20 01:15;94,05
2019-01-20 01:30;91,25
2019-01-20 01:45;93,4
2019-01-20 02:00;96,5
2019-01-20 02:15;92
2019-01-20 02:30;89,85
2019-01-20 02:45;89,1
2019-01-20 03:00;89,65
2019-01-20 03:15;93,25
2019-01-20 03:30;90,7
2019-01-20 03:45;87,95
2019-01-20 04:00;87,05
2019-01-20 04:15;89
2019-01-20 04:30;88,45
2019-01-20 04:45;89,15
2019-01-20 05:00;90,75
2019-01-20 05:15;89,25
2019-01-20 05:30;86,2
2019-01-20 05:45;87,05
2019-01-20 06:00;87,7
2019-01-20 06:15;88,15
2019-01-20 06:30;89,35
2019-01-20 06:45;87
2019-01-20 07:00;86,25
2019-01-20 07:15;88,95
2019-01-20 07:30;85,15
2019-01-20 07:45;84,5
2019-01-20 08:00;82,65
2019-01-20 08:15;83,65
2019-01-20 08:30;82,5
2019-01-20 08:45;84,8
2019-01-20 09:00;85
2019-01-20 09:15;83,7
2019-01-20 09:30;84,3
2019-01-20 09:45;88,8
2019-01-20 10:00;87,1
2019-01-20 10:15;86,45
2019-01-20 10:30;87
2019-01-20 10:45;89,15
2019-01-20 11:00;90,4
2019-01-20 11:15;91,05
2019-01-20 11:30;91,05
2019-01-20 11:45;92,7
2019-01-20 12:00;88,85
2019-01-20 12:15;88,85
2019-01-20 12:30;90,85
2019-01-20 12:45;94
2019-01-20 13:00;89,45
2019-01-20 13:15;92,15
2019-01-20 13:30;92,6
2019-01-20 13:45;92,5
2019-01-20 14:00;91,35
2019-01-20 14:15;90,3
2019-01-20 14:30;94,7
2019-01-20 14:45;96,8
2019-01-20 15:00;99
2019-01-20 15:15;94,05
2019-01-20 15:30;96,05
2019-01-20 15:45;96
2019-01-20 16:00;96,55
2019-01-20 16:15;97,3
2019-01-20 16:30;98,15
2019-01-20 16:45;101,2
2019-01-20 17:00;104,8
2019-01-20 17:15;102,4
2019-01-20 17:30;100,2
2019-01-20 17:45;102,75
2019-01-20 18:00;106,05
2019-01-20 18:15;111,75
2019-01-20 18:30;114,95
2019-01-20 18:45;113,4
2019-01-20 19:00;113,7
2019-01-20 19:15;114,35
2019-01-20 19:30;114,55
2019-01-20 19:45;115
2019-01-20 20:00;114,2
2019-01-20 20:15;111,9
2019-01-20 20:30;108,6
2019-01-20 20:45;110,4
2019-01-20 21:00;107,7
2019-01-20 21:15;107,55
2019-01-20 21:30;105,75
2019-01-20 21:45;101,85
2019-01-20 22:00;100,9
2019-01-20 22:15;97,85
2019-01-20 22:30;95,6
2019-01-20 22:45;93,25
2019-01-20 23:00;105,35
2019-01-20 23:15;102,95
2019-01-20 23:30;102,25
2019-01-20 23:45;107,5

