����������;��������(kWh)
2015-09-14 00:00;91,9
2015-09-14 00:15;82,1
2015-09-14 00:30;79,7
2015-09-14 00:45;81,1
2015-09-14 01:00;82,1
2015-09-14 01:15;82,05
2015-09-14 01:30;81,7
2015-09-14 01:45;82,25
2015-09-14 02:00;79,9
2015-09-14 02:15;81,1
2015-09-14 02:30;80,4
2015-09-14 02:45;81,25
2015-09-14 03:00;81,6
2015-09-14 03:15;78,45
2015-09-14 03:30;84,5
2015-09-14 03:45;89,8
2015-09-14 04:00;93
2015-09-14 04:15;88,2
2015-09-14 04:30;91,6
2015-09-14 04:45;88,95
2015-09-14 05:00;91,25
2015-09-14 05:15;92,05
2015-09-14 05:30;92,3
2015-09-14 05:45;89,4
2015-09-14 06:00;92,45
2015-09-14 06:15;93,1
2015-09-14 06:30;94,85
2015-09-14 06:45;98,15
2015-09-14 07:00;97,1
2015-09-14 07:15;96,5
2015-09-14 07:30;98,5
2015-09-14 07:45;140,5
2015-09-14 08:00;202,5
2015-09-14 08:15;200,3
2015-09-14 08:30;185,4
2015-09-14 08:45;172,2
2015-09-14 09:00;196,75
2015-09-14 09:15;192,55
2015-09-14 09:30;190,95
2015-09-14 09:45;201,85
2015-09-14 10:00;199,6
2015-09-14 10:15;214,35
2015-09-14 10:30;202,35
2015-09-14 10:45;203,1
2015-09-14 11:00;255,8
2015-09-14 11:15;229,1
2015-09-14 11:30;225,6
2015-09-14 11:45;220,1
2015-09-14 12:00;219,1
2015-09-14 12:15;214,2
2015-09-14 12:30;205,35
2015-09-14 12:45;204,15
2015-09-14 13:00;215,25
2015-09-14 13:15;227,65
2015-09-14 13:30;234,8
2015-09-14 13:45;232,85
2015-09-14 14:00;225,25
2015-09-14 14:15;228,4
2015-09-14 14:30;224,95
2015-09-14 14:45;217,45
2015-09-14 15:00;206,15
2015-09-14 15:15;213,45
2015-09-14 15:30;207,4
2015-09-14 15:45;191,75
2015-09-14 16:00;183,9
2015-09-14 16:15;179,85
2015-09-14 16:30;170,7
2015-09-14 16:45;166,1
2015-09-14 17:00;166,3
2015-09-14 17:15;162
2015-09-14 17:30;157,25
2015-09-14 17:45;155,3
2015-09-14 18:00;164
2015-09-14 18:15;157,65
2015-09-14 18:30;148
2015-09-14 18:45;149,35
2015-09-14 19:00;146
2015-09-14 19:15;137,3
2015-09-14 19:30;134,65
2015-09-14 19:45;128,9
2015-09-14 20:00;133
2015-09-14 20:15;126
2015-09-14 20:30;133,5
2015-09-14 20:45;121
2015-09-14 21:00;123,6
2015-09-14 21:15;110,45
2015-09-14 21:30;109,05
2015-09-14 21:45;105,2
2015-09-14 22:00;100,55
2015-09-14 22:15;90,35
2015-09-14 22:30;86,3
2015-09-14 22:45;83,55
2015-09-14 23:00;83,35
2015-09-14 23:15;81,35
2015-09-14 23:30;78,75
2015-09-14 23:45;78,3
2015-09-15 00:00;78,85
2015-09-15 00:15;77,05
2015-09-15 00:30;76,4
2015-09-15 00:45;79,5
2015-09-15 01:00;82,25
2015-09-15 01:15;75,95
2015-09-15 01:30;75,7
2015-09-15 01:45;74,25
2015-09-15 02:00;74,95
2015-09-15 02:15;75,1
2015-09-15 02:30;75,95
2015-09-15 02:45;74,5
2015-09-15 03:00;73,5
2015-09-15 03:15;76,15
2015-09-15 03:30;74,3
2015-09-15 03:45;74,2
2015-09-15 04:00;73,35
2015-09-15 04:15;72,55
2015-09-15 04:30;73,65
2015-09-15 04:45;73,2
2015-09-15 05:00;73,3
2015-09-15 05:15;73,05
2015-09-15 05:30;70,65
2015-09-15 05:45;73,55
2015-09-15 06:00;80,7
2015-09-15 06:15;76,65
2015-09-15 06:30;79,65
2015-09-15 06:45;83,3
2015-09-15 07:00;82,3
2015-09-15 07:15;82,4
2015-09-15 07:30;88,3
2015-09-15 07:45;122,9
2015-09-15 08:00;181,2
2015-09-15 08:15;134,7
2015-09-15 08:30;144,85
2015-09-15 08:45;144,25
2015-09-15 09:00;144,8
2015-09-15 09:15;164,5
2015-09-15 09:30;174,15
2015-09-15 09:45;169,95
2015-09-15 10:00;154,9
2015-09-15 10:15;165,2
2015-09-15 10:30;169,55
2015-09-15 10:45;214,6
2015-09-15 11:00;224,85
2015-09-15 11:15;196,8
2015-09-15 11:30;205
2015-09-15 11:45;199,9
2015-09-15 12:00;213,65
2015-09-15 12:15;210,9
2015-09-15 12:30;209,25
2015-09-15 12:45;208,4
2015-09-15 13:00;207,3
2015-09-15 13:15;207,2
2015-09-15 13:30;225
2015-09-15 13:45;216,5
2015-09-15 14:00;222,95
2015-09-15 14:15;224,9
2015-09-15 14:30;215,05
2015-09-15 14:45;217,35
2015-09-15 15:00;202,6
2015-09-15 15:15;204,55
2015-09-15 15:30;195,1
2015-09-15 15:45;187,15
2015-09-15 16:00;185,6
2015-09-15 16:15;176,3
2015-09-15 16:30;168,05
2015-09-15 16:45;162,55
2015-09-15 17:00;154,25
2015-09-15 17:15;146,4
2015-09-15 17:30;144
2015-09-15 17:45;147
2015-09-15 18:00;148,35
2015-09-15 18:15;141,25
2015-09-15 18:30;132,25
2015-09-15 18:45;132,25
2015-09-15 19:00;132,5
2015-09-15 19:15;126,8
2015-09-15 19:30;115,8
2015-09-15 19:45;112,2
2015-09-15 20:00;108,15
2015-09-15 20:15;113,75
2015-09-15 20:30;110,7
2015-09-15 20:45;99,75
2015-09-15 21:00;93
2015-09-15 21:15;92,7
2015-09-15 21:30;93,7
2015-09-15 21:45;92,85
2015-09-15 22:00;87
2015-09-15 22:15;85,1
2015-09-15 22:30;81,95
2015-09-15 22:45;79,45
2015-09-15 23:00;76
2015-09-15 23:15;77
2015-09-15 23:30;77,85
2015-09-15 23:45;83,75
2015-09-16 00:00;79,05
2015-09-16 00:15;81,2
2015-09-16 00:30;73,9
2015-09-16 00:45;75,65
2015-09-16 01:00;75,85
2015-09-16 01:15;73,75
2015-09-16 01:30;73,85
2015-09-16 01:45;73,85
2015-09-16 02:00;72
2015-09-16 02:15;71,95
2015-09-16 02:30;73,05
2015-09-16 02:45;73
2015-09-16 03:00;73,3
2015-09-16 03:15;72,6
2015-09-16 03:30;70,8
2015-09-16 03:45;71,2
2015-09-16 04:00;72,7
2015-09-16 04:15;72,9
2015-09-16 04:30;73,05
2015-09-16 04:45;68,9
2015-09-16 05:00;72,05
2015-09-16 05:15;70,1
2015-09-16 05:30;71,1
2015-09-16 05:45;69,6
2015-09-16 06:00;75,1
2015-09-16 06:15;77,45
2015-09-16 06:30;80,4
2015-09-16 06:45;77,75
2015-09-16 07:00;76,6
2015-09-16 07:15;76,9
2015-09-16 07:30;82,2
2015-09-16 07:45;113,5
2015-09-16 08:00;112,95
2015-09-16 08:15;108,95
2015-09-16 08:30;116,55
2015-09-16 08:45;125,8
2015-09-16 09:00;125,15
2015-09-16 09:15;129
2015-09-16 09:30;146,8
2015-09-16 09:45;154,2
2015-09-16 10:00;151,75
2015-09-16 10:15;164,1
2015-09-16 10:30;171
2015-09-16 10:45;194,25
2015-09-16 11:00;239,85
2015-09-16 11:15;249,95
2015-09-16 11:30;242,5
2015-09-16 11:45;215,85
2015-09-16 12:00;244,45
2015-09-16 12:15;218,55
2015-09-16 12:30;229,9
2015-09-16 12:45;214,65
2015-09-16 13:00;205,15
2015-09-16 13:15;207,05
2015-09-16 13:30;198,7
2015-09-16 13:45;206,75
2015-09-16 14:00;208,8
2015-09-16 14:15;208,1
2015-09-16 14:30;206,15
2015-09-16 14:45;198,35
2015-09-16 15:00;190,1
2015-09-16 15:15;195,85
2015-09-16 15:30;190,3
2015-09-16 15:45;169,8
2015-09-16 16:00;186,65
2015-09-16 16:15;177,5
2015-09-16 16:30;169,55
2015-09-16 16:45;164,05
2015-09-16 17:00;156,75
2015-09-16 17:15;159,25
2015-09-16 17:30;168,75
2015-09-16 17:45;166,2
2015-09-16 18:00;161
2015-09-16 18:15;163,1
2015-09-16 18:30;157,85
2015-09-16 18:45;148,3
2015-09-16 19:00;148,75
2015-09-16 19:15;137,55
2015-09-16 19:30;136,5
2015-09-16 19:45;133,45
2015-09-16 20:00;134,45
2015-09-16 20:15;141,6
2015-09-16 20:30;138,9
2015-09-16 20:45;121,85
2015-09-16 21:00;114,25
2015-09-16 21:15;116,1
2015-09-16 21:30;116,6
2015-09-16 21:45;114,45
2015-09-16 22:00;112,3
2015-09-16 22:15;108,55
2015-09-16 22:30;102,1
2015-09-16 22:45;94,35
2015-09-16 23:00;96,45
2015-09-16 23:15;90,25
2015-09-16 23:30;84,75
2015-09-16 23:45;81,15
2015-09-17 00:00;79,7
2015-09-17 00:15;82
2015-09-17 00:30;82,55
2015-09-17 00:45;81,2
2015-09-17 01:00;82
2015-09-17 01:15;78,35
2015-09-17 01:30;79,8
2015-09-17 01:45;78,9
2015-09-17 02:00;79,9
2015-09-17 02:15;77,65
2015-09-17 02:30;79,85
2015-09-17 02:45;78,65
2015-09-17 03:00;79,35
2015-09-17 03:15;79,2
2015-09-17 03:30;78,45
2015-09-17 03:45;78,3
2015-09-17 04:00;78,25
2015-09-17 04:15;77,6
2015-09-17 04:30;77
2015-09-17 04:45;74,1
2015-09-17 05:00;76,9
2015-09-17 05:15;76,5
2015-09-17 05:30;76,35
2015-09-17 05:45;82,25
2015-09-17 06:00;89,95
2015-09-17 06:15;90,2
2015-09-17 06:30;94,95
2015-09-17 06:45;98,35
2015-09-17 07:00;92,7
2015-09-17 07:15;96,05
2015-09-17 07:30;97,35
2015-09-17 07:45;134,4
2015-09-17 08:00;190,9
2015-09-17 08:15;138,25
2015-09-17 08:30;134,55
2015-09-17 08:45;141,95
2015-09-17 09:00;144,05
2015-09-17 09:15;147,65
2015-09-17 09:30;163,55
2015-09-17 09:45;162,1
2015-09-17 10:00;165,4
2015-09-17 10:15;175,8
2015-09-17 10:30;185,9
2015-09-17 10:45;226,2
2015-09-17 11:00;231,85
2015-09-17 11:15;210,9
2015-09-17 11:30;224,2
2015-09-17 11:45;213,9
2015-09-17 12:00;211,8
2015-09-17 12:15;208,6
2015-09-17 12:30;208,8
2015-09-17 12:45;197
2015-09-17 13:00;214,8
2015-09-17 13:15;246
2015-09-17 13:30;210,35
2015-09-17 13:45;213,4
2015-09-17 14:00;218,55
2015-09-17 14:15;215,2
2015-09-17 14:30;217,05
2015-09-17 14:45;206,75
2015-09-17 15:00;199
2015-09-17 15:15;189,25
2015-09-17 15:30;183,5
2015-09-17 15:45;174,05
2015-09-17 16:00;163,3
2015-09-17 16:15;160,9
2015-09-17 16:30;154,15
2015-09-17 16:45;158,05
2015-09-17 17:00;153,2
2015-09-17 17:15;148,45
2015-09-17 17:30;150,85
2015-09-17 17:45;146,25
2015-09-17 18:00;138,05
2015-09-17 18:15;131,65
2015-09-17 18:30;130,85
2015-09-17 18:45;133,4
2015-09-17 19:00;128,1
2015-09-17 19:15;120,3
2015-09-17 19:30;117,7
2015-09-17 19:45;117,75
2015-09-17 20:00;122,25
2015-09-17 20:15;119,35
2015-09-17 20:30;113,95
2015-09-17 20:45;102,25
2015-09-17 21:00;96,8
2015-09-17 21:15;92,3
2015-09-17 21:30;96,25
2015-09-17 21:45;93,35
2015-09-17 22:00;86,05
2015-09-17 22:15;84,75
2015-09-17 22:30;81,1
2015-09-17 22:45;80,25
2015-09-17 23:00;78,85
2015-09-17 23:15;75,6
2015-09-17 23:30;77,95
2015-09-17 23:45;81,05
2015-09-18 00:00;81,75
2015-09-18 00:15;76,5
2015-09-18 00:30;71,3
2015-09-18 00:45;74,5
2015-09-18 01:00;76
2015-09-18 01:15;73,2
2015-09-18 01:30;69,9
2015-09-18 01:45;72,4
2015-09-18 02:00;72
2015-09-18 02:15;71,75
2015-09-18 02:30;70,4
2015-09-18 02:45;71,2
2015-09-18 03:00;71,15
2015-09-18 03:15;72,45
2015-09-18 03:30;72,1
2015-09-18 03:45;69,7
2015-09-18 04:00;72,2
2015-09-18 04:15;72,35
2015-09-18 04:30;72,3
2015-09-18 04:45;70,35
2015-09-18 05:00;69,85
2015-09-18 05:15;71,6
2015-09-18 05:30;70,5
2015-09-18 05:45;70,4
2015-09-18 06:00;71,2
2015-09-18 06:15;73,45
2015-09-18 06:30;79,05
2015-09-18 06:45;79,95
2015-09-18 07:00;78,35
2015-09-18 07:15;74,9
2015-09-18 07:30;77,35
2015-09-18 07:45;112,65
2015-09-18 08:00;175
2015-09-18 08:15;120,75
2015-09-18 08:30;121,6
2015-09-18 08:45;124
2015-09-18 09:00;120,3
2015-09-18 09:15;133,95
2015-09-18 09:30;138,2
2015-09-18 09:45;133,95
2015-09-18 10:00;139,75
2015-09-18 10:15;148,4
2015-09-18 10:30;154,4
2015-09-18 10:45;190,4
2015-09-18 11:00;195,8
2015-09-18 11:15;157,2
2015-09-18 11:30;175,05
2015-09-18 11:45;182,5
2015-09-18 12:00;174,4
2015-09-18 12:15;181,4
2015-09-18 12:30;182,15
2015-09-18 12:45;172,65
2015-09-18 13:00;183,95
2015-09-18 13:15;184,7
2015-09-18 13:30;173,6
2015-09-18 13:45;173,7
2015-09-18 14:00;188,6
2015-09-18 14:15;184,15
2015-09-18 14:30;182,25
2015-09-18 14:45;181,7
2015-09-18 15:00;176,05
2015-09-18 15:15;171,85
2015-09-18 15:30;164,8
2015-09-18 15:45;148,2
2015-09-18 16:00;147
2015-09-18 16:15;145,3
2015-09-18 16:30;136,9
2015-09-18 16:45;143,9
2015-09-18 17:00;142,55
2015-09-18 17:15;136,95
2015-09-18 17:30;133,35
2015-09-18 17:45;127,1
2015-09-18 18:00;126,8
2015-09-18 18:15;119,45
2015-09-18 18:30;120,25
2015-09-18 18:45;120,4
2015-09-18 19:00;115,95
2015-09-18 19:15;111,45
2015-09-18 19:30;105,3
2015-09-18 19:45;108,15
2015-09-18 20:00;105,8
2015-09-18 20:15;100,45
2015-09-18 20:30;103,65
2015-09-18 20:45;99,15
2015-09-18 21:00;101,45
2015-09-18 21:15;105,35
2015-09-18 21:30;101,95
2015-09-18 21:45;99,45
2015-09-18 22:00;94,1
2015-09-18 22:15;92,6
2015-09-18 22:30;89,45
2015-09-18 22:45;90,3
2015-09-18 23:00;89,1
2015-09-18 23:15;86,75
2015-09-18 23:30;86,85
2015-09-18 23:45;83,4
2015-09-19 00:00;86,7
2015-09-19 00:15;84,85
2015-09-19 00:30;84,95
2015-09-19 00:45;84,6
2015-09-19 01:00;82,3
2015-09-19 01:15;82,2
2015-09-19 01:30;87,7
2015-09-19 01:45;88,4
2015-09-19 02:00;88,35
2015-09-19 02:15;80,65
2015-09-19 02:30;78,55
2015-09-19 02:45;79,65
2015-09-19 03:00;80,45
2015-09-19 03:15;79,95
2015-09-19 03:30;80,85
2015-09-19 03:45;78,25
2015-09-19 04:00;80,55
2015-09-19 04:15;80,8
2015-09-19 04:30;79,4
2015-09-19 04:45;79,45
2015-09-19 05:00;78,05
2015-09-19 05:15;78,75
2015-09-19 05:30;79,5
2015-09-19 05:45;80
2015-09-19 06:00;81,75
2015-09-19 06:15;77,75
2015-09-19 06:30;82,15
2015-09-19 06:45;82,95
2015-09-19 07:00;83
2015-09-19 07:15;79,85
2015-09-19 07:30;82,05
2015-09-19 07:45;104,4
2015-09-19 08:00;99,15
2015-09-19 08:15;91,55
2015-09-19 08:30;89,6
2015-09-19 08:45;90,4
2015-09-19 09:00;91,6
2015-09-19 09:15;95,15
2015-09-19 09:30;94,05
2015-09-19 09:45;95,1
2015-09-19 10:00;99,95
2015-09-19 10:15;96,55
2015-09-19 10:30;98,3
2015-09-19 10:45;95,7
2015-09-19 11:00;100,15
2015-09-19 11:15;99,85
2015-09-19 11:30;101,15
2015-09-19 11:45;99,45
2015-09-19 12:00;103,2
2015-09-19 12:15;102,1
2015-09-19 12:30;100,3
2015-09-19 12:45;101,25
2015-09-19 13:00;99,4
2015-09-19 13:15;95,55
2015-09-19 13:30;99,25
2015-09-19 13:45;96,85
2015-09-19 14:00;100,6
2015-09-19 14:15;98,35
2015-09-19 14:30;100,65
2015-09-19 14:45;104,05
2015-09-19 15:00;99,75
2015-09-19 15:15;105,4
2015-09-19 15:30;115,35
2015-09-19 15:45;104,8
2015-09-19 16:00;101,9
2015-09-19 16:15;100,5
2015-09-19 16:30;103,05
2015-09-19 16:45;105,85
2015-09-19 17:00;102,2
2015-09-19 17:15;99,55
2015-09-19 17:30;102,1
2015-09-19 17:45;102,2
2015-09-19 18:00;99
2015-09-19 18:15;100,85
2015-09-19 18:30;101,05
2015-09-19 18:45;98,25
2015-09-19 19:00;104,45
2015-09-19 19:15;105,8
2015-09-19 19:30;100,75
2015-09-19 19:45;98,9
2015-09-19 20:00;104,55
2015-09-19 20:15;105,2
2015-09-19 20:30;103,35
2015-09-19 20:45;98,85
2015-09-19 21:00;103,2
2015-09-19 21:15;104,05
2015-09-19 21:30;97,9
2015-09-19 21:45;93,3
2015-09-19 22:00;91
2015-09-19 22:15;89,35
2015-09-19 22:30;89
2015-09-19 22:45;86,1
2015-09-19 23:00;87,35
2015-09-19 23:15;85,55
2015-09-19 23:30;83,4
2015-09-19 23:45;85,25
2015-09-20 00:00;86,45
2015-09-20 00:15;85,45
2015-09-20 00:30;83,1
2015-09-20 00:45;82,15
2015-09-20 01:00;82,65
2015-09-20 01:15;82,55
2015-09-20 01:30;69,7
2015-09-20 01:45;71,2
2015-09-20 02:00;70,7
2015-09-20 02:15;70,65
2015-09-20 02:30;70,7
2015-09-20 02:45;68,25
2015-09-20 03:00;70,6
2015-09-20 03:15;70,9
2015-09-20 03:30;70,9
2015-09-20 03:45;69,5
2015-09-20 04:00;71,5
2015-09-20 04:15;70,95
2015-09-20 04:30;70,05
2015-09-20 04:45;67,7
2015-09-20 05:00;70,1
2015-09-20 05:15;68,6
2015-09-20 05:30;67,9
2015-09-20 05:45;70,2
2015-09-20 06:00;70,1
2015-09-20 06:15;73
2015-09-20 06:30;75,45
2015-09-20 06:45;75,6
2015-09-20 07:00;76,1
2015-09-20 07:15;72,95
2015-09-20 07:30;69,35
2015-09-20 07:45;69,55
2015-09-20 08:00;67,65
2015-09-20 08:15;71,25
2015-09-20 08:30;72,25
2015-09-20 08:45;63,75
2015-09-20 09:00;66,3
2015-09-20 09:15;68,85
2015-09-20 09:30;69,15
2015-09-20 09:45;68,7
2015-09-20 10:00;68,75
2015-09-20 10:15;73
2015-09-20 10:30;73,6
2015-09-20 10:45;82,15
2015-09-20 11:00;86,2
2015-09-20 11:15;78,15
2015-09-20 11:30;75,6
2015-09-20 11:45;75,35
2015-09-20 12:00;75,75
2015-09-20 12:15;76,8
2015-09-20 12:30;75,65
2015-09-20 12:45;76
2015-09-20 13:00;76,6
2015-09-20 13:15;78,05
2015-09-20 13:30;76,95
2015-09-20 13:45;75,6
2015-09-20 14:00;78,3
2015-09-20 14:15;78,15
2015-09-20 14:30;77,7
2015-09-20 14:45;80,85
2015-09-20 15:00;80,1
2015-09-20 15:15;84,75
2015-09-20 15:30;85,55
2015-09-20 15:45;82,6
2015-09-20 16:00;78,1
2015-09-20 16:15;81,3
2015-09-20 16:30;79,55
2015-09-20 16:45;83,2
2015-09-20 17:00;84,7
2015-09-20 17:15;85,55
2015-09-20 17:30;86,05
2015-09-20 17:45;85,35
2015-09-20 18:00;82,5
2015-09-20 18:15;81,2
2015-09-20 18:30;81,5
2015-09-20 18:45;82
2015-09-20 19:00;79,5
2015-09-20 19:15;81,8
2015-09-20 19:30;82,85
2015-09-20 19:45;92,4
2015-09-20 20:00;94,15
2015-09-20 20:15;94,65
2015-09-20 20:30;87,75
2015-09-20 20:45;87,25
2015-09-20 21:00;85,95
2015-09-20 21:15;86,65
2015-09-20 21:30;83,45
2015-09-20 21:45;82,4
2015-09-20 22:00;79,85
2015-09-20 22:15;78,3
2015-09-20 22:30;75,9
2015-09-20 22:45;76,1
2015-09-20 23:00;76,05
2015-09-20 23:15;77,15
2015-09-20 23:30;72,05
2015-09-20 23:45;72,1

