����������;��������(kWh)
2016-12-12 00:00;97,05
2016-12-12 00:15;89,35
2016-12-12 00:30;89,6
2016-12-12 00:45;89,4
2016-12-12 01:00;89,75
2016-12-12 01:15;89,1
2016-12-12 01:30;87,25
2016-12-12 01:45;90,5
2016-12-12 02:00;88,7
2016-12-12 02:15;87,5
2016-12-12 02:30;88,5
2016-12-12 02:45;85,15
2016-12-12 03:00;87,4
2016-12-12 03:15;84,6
2016-12-12 03:30;87,25
2016-12-12 03:45;86,15
2016-12-12 04:00;87,3
2016-12-12 04:15;89,1
2016-12-12 04:30;85,8
2016-12-12 04:45;87,95
2016-12-12 05:00;85,45
2016-12-12 05:15;89,2
2016-12-12 05:30;87,6
2016-12-12 05:45;88,65
2016-12-12 06:00;91,45
2016-12-12 06:15;92,2
2016-12-12 06:30;97,4
2016-12-12 06:45;94,55
2016-12-12 07:00;98,95
2016-12-12 07:15;99,95
2016-12-12 07:30;100,15
2016-12-12 07:45;154,55
2016-12-12 08:00;159,15
2016-12-12 08:15;130,35
2016-12-12 08:30;142,05
2016-12-12 08:45;152,15
2016-12-12 09:00;165,65
2016-12-12 09:15;168,5
2016-12-12 09:30;178,8
2016-12-12 09:45;218,3
2016-12-12 10:00;200,5
2016-12-12 10:15;200,65
2016-12-12 10:30;202,5
2016-12-12 10:45;228,35
2016-12-12 11:00;233,25
2016-12-12 11:15;244,4
2016-12-12 11:30;252,8
2016-12-12 11:45;249,3
2016-12-12 12:00;243,75
2016-12-12 12:15;229,7
2016-12-12 12:30;243,35
2016-12-12 12:45;239,8
2016-12-12 13:00;251,3
2016-12-12 13:15;238,45
2016-12-12 13:30;238,15
2016-12-12 13:45;224,5
2016-12-12 14:00;228,5
2016-12-12 14:15;221,5
2016-12-12 14:30;227,6
2016-12-12 14:45;212,05
2016-12-12 15:00;214,05
2016-12-12 15:15;200,4
2016-12-12 15:30;212,4
2016-12-12 15:45;199,25
2016-12-12 16:00;191,9
2016-12-12 16:15;181,95
2016-12-12 16:30;175,6
2016-12-12 16:45;174,5
2016-12-12 17:00;168,5
2016-12-12 17:15;166,85
2016-12-12 17:30;173,75
2016-12-12 17:45;180,2
2016-12-12 18:00;171
2016-12-12 18:15;165,5
2016-12-12 18:30;165,2
2016-12-12 18:45;158,95
2016-12-12 19:00;159
2016-12-12 19:15;155,7
2016-12-12 19:30;157,6
2016-12-12 19:45;153,45
2016-12-12 20:00;155,3
2016-12-12 20:15;141,95
2016-12-12 20:30;146,15
2016-12-12 20:45;136,85
2016-12-12 21:00;136,15
2016-12-12 21:15;131,7
2016-12-12 21:30;130,3
2016-12-12 21:45;130,05
2016-12-12 22:00;121,15
2016-12-12 22:15;121,35
2016-12-12 22:30;118,1
2016-12-12 22:45;108,75
2016-12-12 23:00;111,4
2016-12-12 23:15;107,2
2016-12-12 23:30;106,55
2016-12-12 23:45;104,15
2016-12-13 00:00;106,3
2016-12-13 00:15;104,55
2016-12-13 00:30;103,3
2016-12-13 00:45;103,75
2016-12-13 01:00;98,05
2016-12-13 01:15;97,85
2016-12-13 01:30;95,05
2016-12-13 01:45;95,85
2016-12-13 02:00;93,5
2016-12-13 02:15;94,1
2016-12-13 02:30;93,8
2016-12-13 02:45;93,85
2016-12-13 03:00;97,05
2016-12-13 03:15;95
2016-12-13 03:30;96,4
2016-12-13 03:45;94,9
2016-12-13 04:00;96,1
2016-12-13 04:15;96,75
2016-12-13 04:30;95
2016-12-13 04:45;96,95
2016-12-13 05:00;94,9
2016-12-13 05:15;104,35
2016-12-13 05:30;104
2016-12-13 05:45;110,35
2016-12-13 06:00;107,65
2016-12-13 06:15;112,35
2016-12-13 06:30;116,7
2016-12-13 06:45;113,5
2016-12-13 07:00;115,7
2016-12-13 07:15;109,35
2016-12-13 07:30;121,05
2016-12-13 07:45;124,15
2016-12-13 08:00;128,85
2016-12-13 08:15;151,05
2016-12-13 08:30;152,3
2016-12-13 08:45;165,85
2016-12-13 09:00;189,25
2016-12-13 09:15;197,85
2016-12-13 09:30;206,1
2016-12-13 09:45;262,5
2016-12-13 10:00;217,8
2016-12-13 10:15;230,7
2016-12-13 10:30;253,55
2016-12-13 10:45;259,5
2016-12-13 11:00;259,5
2016-12-13 11:15;260,45
2016-12-13 11:30;271,55
2016-12-13 11:45;265,15
2016-12-13 12:00;261,15
2016-12-13 12:15;261,75
2016-12-13 12:30;277,65
2016-12-13 12:45;274,35
2016-12-13 13:00;273,4
2016-12-13 13:15;275,25
2016-12-13 13:30;282,75
2016-12-13 13:45;267,75
2016-12-13 14:00;277,65
2016-12-13 14:15;269,5
2016-12-13 14:30;266,3
2016-12-13 14:45;267,3
2016-12-13 15:00;253,4
2016-12-13 15:15;249,55
2016-12-13 15:30;237,75
2016-12-13 15:45;236,45
2016-12-13 16:00;222,05
2016-12-13 16:15;209,6
2016-12-13 16:30;212,25
2016-12-13 16:45;216,4
2016-12-13 17:00;202,75
2016-12-13 17:15;213,65
2016-12-13 17:30;204,1
2016-12-13 17:45;213,25
2016-12-13 18:00;188,35
2016-12-13 18:15;185,45
2016-12-13 18:30;192,15
2016-12-13 18:45;184,35
2016-12-13 19:00;185,6
2016-12-13 19:15;175
2016-12-13 19:30;179,15
2016-12-13 19:45;167,15
2016-12-13 20:00;161,35
2016-12-13 20:15;159,9
2016-12-13 20:30;152,4
2016-12-13 20:45;152,25
2016-12-13 21:00;150,3
2016-12-13 21:15;141,1
2016-12-13 21:30;139,7
2016-12-13 21:45;138,05
2016-12-13 22:00;124,25
2016-12-13 22:15;127,4
2016-12-13 22:30;121,8
2016-12-13 22:45;118,65
2016-12-13 23:00;119,25
2016-12-13 23:15;106,45
2016-12-13 23:30;108,4
2016-12-13 23:45;107,05
2016-12-14 00:00;109,55
2016-12-14 00:15;108,2
2016-12-14 00:30;107,35
2016-12-14 00:45;107,8
2016-12-14 01:00;108,65
2016-12-14 01:15;106,9
2016-12-14 01:30;106,3
2016-12-14 01:45;99,45
2016-12-14 02:00;97,9
2016-12-14 02:15;97,35
2016-12-14 02:30;96,65
2016-12-14 02:45;96,9
2016-12-14 03:00;96,5
2016-12-14 03:15;97,4
2016-12-14 03:30;97,15
2016-12-14 03:45;97,35
2016-12-14 04:00;97
2016-12-14 04:15;96,5
2016-12-14 04:30;96,3
2016-12-14 04:45;96,35
2016-12-14 05:00;96,4
2016-12-14 05:15;110,2
2016-12-14 05:30;113,2
2016-12-14 05:45;116
2016-12-14 06:00;118,25
2016-12-14 06:15;118,45
2016-12-14 06:30;120,55
2016-12-14 06:45;114,75
2016-12-14 07:00;116,45
2016-12-14 07:15;118,5
2016-12-14 07:30;126,3
2016-12-14 07:45;142,5
2016-12-14 08:00;145,35
2016-12-14 08:15;155,95
2016-12-14 08:30;167,7
2016-12-14 08:45;189,3
2016-12-14 09:00;202,95
2016-12-14 09:15;230,9
2016-12-14 09:30;305,95
2016-12-14 09:45;257,1
2016-12-14 10:00;262,95
2016-12-14 10:15;262,5
2016-12-14 10:30;262,4
2016-12-14 10:45;266,85
2016-12-14 11:00;278,3
2016-12-14 11:15;290,85
2016-12-14 11:30;317,6
2016-12-14 11:45;312,8
2016-12-14 12:00;302,3
2016-12-14 12:15;312,75
2016-12-14 12:30;315,2
2016-12-14 12:45;316,25
2016-12-14 13:00;322,55
2016-12-14 13:15;303,6
2016-12-14 13:30;299,3
2016-12-14 13:45;304,45
2016-12-14 14:00;306,5
2016-12-14 14:15;289,25
2016-12-14 14:30;287
2016-12-14 14:45;283,7
2016-12-14 15:00;282,45
2016-12-14 15:15;277,1
2016-12-14 15:30;262,45
2016-12-14 15:45;251
2016-12-14 16:00;253,2
2016-12-14 16:15;240,25
2016-12-14 16:30;237,15
2016-12-14 16:45;224,4
2016-12-14 17:00;235,75
2016-12-14 17:15;234,6
2016-12-14 17:30;235,15
2016-12-14 17:45;221,9
2016-12-14 18:00;212,35
2016-12-14 18:15;210,2
2016-12-14 18:30;187,65
2016-12-14 18:45;190
2016-12-14 19:00;180
2016-12-14 19:15;165,9
2016-12-14 19:30;155,1
2016-12-14 19:45;152,35
2016-12-14 20:00;148,1
2016-12-14 20:15;143,1
2016-12-14 20:30;142,85
2016-12-14 20:45;140,4
2016-12-14 21:00;136
2016-12-14 21:15;133,9
2016-12-14 21:30;131
2016-12-14 21:45;125,55
2016-12-14 22:00;123
2016-12-14 22:15;129,35
2016-12-14 22:30;125,7
2016-12-14 22:45;119,85
2016-12-14 23:00;121,85
2016-12-14 23:15;106,4
2016-12-14 23:30;104,15
2016-12-14 23:45;104,45
2016-12-15 00:00;105,65
2016-12-15 00:15;103,85
2016-12-15 00:30;103,35
2016-12-15 00:45;104,35
2016-12-15 01:00;106,25
2016-12-15 01:15;107,9
2016-12-15 01:30;108,55
2016-12-15 01:45;104,75
2016-12-15 02:00;100,15
2016-12-15 02:15;98,7
2016-12-15 02:30;98,95
2016-12-15 02:45;99,4
2016-12-15 03:00;97,45
2016-12-15 03:15;99,8
2016-12-15 03:30;100,3
2016-12-15 03:45;98,95
2016-12-15 04:00;101,8
2016-12-15 04:15;100
2016-12-15 04:30;99,05
2016-12-15 04:45;97,5
2016-12-15 05:00;99,3
2016-12-15 05:15;105,15
2016-12-15 05:30;111,2
2016-12-15 05:45;116,05
2016-12-15 06:00;126
2016-12-15 06:15;131,45
2016-12-15 06:30;138,55
2016-12-15 06:45;137,95
2016-12-15 07:00;129,9
2016-12-15 07:15;131,95
2016-12-15 07:30;132,15
2016-12-15 07:45;137,65
2016-12-15 08:00;138,45
2016-12-15 08:15;145,95
2016-12-15 08:30;155,9
2016-12-15 08:45;229,45
2016-12-15 09:00;187
2016-12-15 09:15;198,95
2016-12-15 09:30;208,4
2016-12-15 09:45;205,7
2016-12-15 10:00;219,5
2016-12-15 10:15;213,95
2016-12-15 10:30;216,85
2016-12-15 10:45;224
2016-12-15 11:00;218,8
2016-12-15 11:15;231,1
2016-12-15 11:30;241,7
2016-12-15 11:45;253,7
2016-12-15 12:00;250,95
2016-12-15 12:15;243,45
2016-12-15 12:30;254,85
2016-12-15 12:45;244,35
2016-12-15 13:00;260
2016-12-15 13:15;244,55
2016-12-15 13:30;239,05
2016-12-15 13:45;241,9
2016-12-15 14:00;236,2
2016-12-15 14:15;240,5
2016-12-15 14:30;236,6
2016-12-15 14:45;236,2
2016-12-15 15:00;225,65
2016-12-15 15:15;223,35
2016-12-15 15:30;214,35
2016-12-15 15:45;225,95
2016-12-15 16:00;209,5
2016-12-15 16:15;205
2016-12-15 16:30;210,05
2016-12-15 16:45;201,8
2016-12-15 17:00;202,75
2016-12-15 17:15;194,55
2016-12-15 17:30;212,2
2016-12-15 17:45;216,85
2016-12-15 18:00;197,1
2016-12-15 18:15;193,7
2016-12-15 18:30;194,6
2016-12-15 18:45;183,55
2016-12-15 19:00;182,6
2016-12-15 19:15;164,75
2016-12-15 19:30;159,8
2016-12-15 19:45;156,9
2016-12-15 20:00;138,75
2016-12-15 20:15;138,6
2016-12-15 20:30;136,95
2016-12-15 20:45;135,5
2016-12-15 21:00;127,6
2016-12-15 21:15;135,3
2016-12-15 21:30;130,5
2016-12-15 21:45;124,9
2016-12-15 22:00;127,65
2016-12-15 22:15;123,75
2016-12-15 22:30;122,9
2016-12-15 22:45;121,45
2016-12-15 23:00;118,2
2016-12-15 23:15;104,55
2016-12-15 23:30;104,8
2016-12-15 23:45;104,75
2016-12-16 00:00;105,15
2016-12-16 00:15;104,05
2016-12-16 00:30;104,45
2016-12-16 00:45;103,3
2016-12-16 01:00;103,95
2016-12-16 01:15;102,5
2016-12-16 01:30;104,55
2016-12-16 01:45;97,5
2016-12-16 02:00;96,15
2016-12-16 02:15;96,75
2016-12-16 02:30;97,25
2016-12-16 02:45;95,75
2016-12-16 03:00;96,4
2016-12-16 03:15;96,45
2016-12-16 03:30;97,5
2016-12-16 03:45;96,05
2016-12-16 04:00;96,2
2016-12-16 04:15;95,4
2016-12-16 04:30;94,55
2016-12-16 04:45;94,3
2016-12-16 05:00;94,75
2016-12-16 05:15;96,4
2016-12-16 05:30;105,1
2016-12-16 05:45;108,8
2016-12-16 06:00;125
2016-12-16 06:15;132,5
2016-12-16 06:30;137,2
2016-12-16 06:45;127,7
2016-12-16 07:00;124,6
2016-12-16 07:15;125,65
2016-12-16 07:30;128,15
2016-12-16 07:45;139,1
2016-12-16 08:00;132,65
2016-12-16 08:15;142,1
2016-12-16 08:30;155
2016-12-16 08:45;163,45
2016-12-16 09:00;175,4
2016-12-16 09:15;192,1
2016-12-16 09:30;199,85
2016-12-16 09:45;230,15
2016-12-16 10:00;238,25
2016-12-16 10:15;212,45
2016-12-16 10:30;226,55
2016-12-16 10:45;238,65
2016-12-16 11:00;246,75
2016-12-16 11:15;244,15
2016-12-16 11:30;254
2016-12-16 11:45;273
2016-12-16 12:00;256,6
2016-12-16 12:15;271,45
2016-12-16 12:30;271,95
2016-12-16 12:45;269,2
2016-12-16 13:00;282,6
2016-12-16 13:15;289,45
2016-12-16 13:30;298,4
2016-12-16 13:45;287,1
2016-12-16 14:00;280
2016-12-16 14:15;259,3
2016-12-16 14:30;266,3
2016-12-16 14:45;253,25
2016-12-16 15:00;262,75
2016-12-16 15:15;240,1
2016-12-16 15:30;232,3
2016-12-16 15:45;228,35
2016-12-16 16:00;235,85
2016-12-16 16:15;217,05
2016-12-16 16:30;225,65
2016-12-16 16:45;207,05
2016-12-16 17:00;211,5
2016-12-16 17:15;204,6
2016-12-16 17:30;207,7
2016-12-16 17:45;202,1
2016-12-16 18:00;192,35
2016-12-16 18:15;181,95
2016-12-16 18:30;169,8
2016-12-16 18:45;173,9
2016-12-16 19:00;172,6
2016-12-16 19:15;160,35
2016-12-16 19:30;145,35
2016-12-16 19:45;138,9
2016-12-16 20:00;133,75
2016-12-16 20:15;134,5
2016-12-16 20:30;129,85
2016-12-16 20:45;129,8
2016-12-16 21:00;123,85
2016-12-16 21:15;124,55
2016-12-16 21:30;126,7
2016-12-16 21:45;122,75
2016-12-16 22:00;116,45
2016-12-16 22:15;122,1
2016-12-16 22:30;116,55
2016-12-16 22:45;113,05
2016-12-16 23:00;117,05
2016-12-16 23:15;106,15
2016-12-16 23:30;103,1
2016-12-16 23:45;98,85
2016-12-17 00:00;100,05
2016-12-17 00:15;99
2016-12-17 00:30;96,7
2016-12-17 00:45;95,75
2016-12-17 01:00;96,25
2016-12-17 01:15;96,75
2016-12-17 01:30;98,05
2016-12-17 01:45;97,2
2016-12-17 02:00;94,55
2016-12-17 02:15;94,8
2016-12-17 02:30;96,25
2016-12-17 02:45;97,05
2016-12-17 03:00;95,35
2016-12-17 03:15;96,35
2016-12-17 03:30;96,95
2016-12-17 03:45;94,95
2016-12-17 04:00;96,25
2016-12-17 04:15;97,4
2016-12-17 04:30;95,85
2016-12-17 04:45;96,4
2016-12-17 05:00;93,75
2016-12-17 05:15;96,15
2016-12-17 05:30;101,05
2016-12-17 05:45;105,05
2016-12-17 06:00;103,95
2016-12-17 06:15;103,2
2016-12-17 06:30;107
2016-12-17 06:45;106,1
2016-12-17 07:00;106
2016-12-17 07:15;106,8
2016-12-17 07:30;98,2
2016-12-17 07:45;98,5
2016-12-17 08:00;93,6
2016-12-17 08:15;90,6
2016-12-17 08:30;54,9
2016-12-17 08:45;54,3
2016-12-17 09:00;57,1
2016-12-17 09:15;58,2
2016-12-17 09:30;57,95
2016-12-17 09:45;57,25
2016-12-17 10:00;55,9
2016-12-17 10:15;55,6
2016-12-17 10:30;60,35
2016-12-17 10:45;62,15
2016-12-17 11:00;63,15
2016-12-17 11:15;65,75
2016-12-17 11:30;70
2016-12-17 11:45;70,75
2016-12-17 12:00;77,15
2016-12-17 12:15;99,4
2016-12-17 12:30;91,05
2016-12-17 12:45;84,6
2016-12-17 13:00;80,65
2016-12-17 13:15;88,95
2016-12-17 13:30;85,45
2016-12-17 13:45;88,6
2016-12-17 14:00;84,1
2016-12-17 14:15;83,4
2016-12-17 14:30;82,9
2016-12-17 14:45;84,9
2016-12-17 15:00;84,7
2016-12-17 15:15;78,9
2016-12-17 15:30;71,6
2016-12-17 15:45;75
2016-12-17 16:00;94,3
2016-12-17 16:15;121,9
2016-12-17 16:30;104,05
2016-12-17 16:45;117,1
2016-12-17 17:00;122,65
2016-12-17 17:15;122,05
2016-12-17 17:30;122,95
2016-12-17 17:45;129,25
2016-12-17 18:00;126,7
2016-12-17 18:15;127,55
2016-12-17 18:30;127,3
2016-12-17 18:45;126,9
2016-12-17 19:00;123,25
2016-12-17 19:15;121,75
2016-12-17 19:30;122,7
2016-12-17 19:45;123
2016-12-17 20:00;123,3
2016-12-17 20:15;120,9
2016-12-17 20:30;117,55
2016-12-17 20:45;117
2016-12-17 21:00;120,35
2016-12-17 21:15;119,3
2016-12-17 21:30;113,15
2016-12-17 21:45;111,65
2016-12-17 22:00;107,05
2016-12-17 22:15;109,2
2016-12-17 22:30;100,45
2016-12-17 22:45;98,45
2016-12-17 23:00;102,25
2016-12-17 23:15;92,5
2016-12-17 23:30;90,3
2016-12-17 23:45;90,45
2016-12-18 00:00;90,8
2016-12-18 00:15;88,6
2016-12-18 00:30;88,75
2016-12-18 00:45;88,65
2016-12-18 01:00;89,15
2016-12-18 01:15;87,9
2016-12-18 01:30;87,1
2016-12-18 01:45;88,95
2016-12-18 02:00;88
2016-12-18 02:15;88,05
2016-12-18 02:30;88,25
2016-12-18 02:45;87,8
2016-12-18 03:00;91,1
2016-12-18 03:15;94,15
2016-12-18 03:30;95,9
2016-12-18 03:45;94,4
2016-12-18 04:00;95,2
2016-12-18 04:15;94,35
2016-12-18 04:30;94
2016-12-18 04:45;94,3
2016-12-18 05:00;95,75
2016-12-18 05:15;95
2016-12-18 05:30;91,25
2016-12-18 05:45;87,05
2016-12-18 06:00;91,7
2016-12-18 06:15;93,1
2016-12-18 06:30;97,25
2016-12-18 06:45;96,75
2016-12-18 07:00;96
2016-12-18 07:15;96,05
2016-12-18 07:30;88,75
2016-12-18 07:45;91,8
2016-12-18 08:00;90,3
2016-12-18 08:15;89,4
2016-12-18 08:30;84,95
2016-12-18 08:45;85,25
2016-12-18 09:00;86,6
2016-12-18 09:15;87,8
2016-12-18 09:30;90,9
2016-12-18 09:45;86,6
2016-12-18 10:00;86,3
2016-12-18 10:15;86,95
2016-12-18 10:30;89,35
2016-12-18 10:45;89,15
2016-12-18 11:00;92,8
2016-12-18 11:15;94,85
2016-12-18 11:30;97
2016-12-18 11:45;96,7
2016-12-18 12:00;97,6
2016-12-18 12:15;99,05
2016-12-18 12:30;98,95
2016-12-18 12:45;100,7
2016-12-18 13:00;102,8
2016-12-18 13:15;104,4
2016-12-18 13:30;103,1
2016-12-18 13:45;100,4
2016-12-18 14:00;94,5
2016-12-18 14:15;94,2
2016-12-18 14:30;97
2016-12-18 14:45;93,6
2016-12-18 15:00;89,7
2016-12-18 15:15;94,05
2016-12-18 15:30;89,3
2016-12-18 15:45;87
2016-12-18 16:00;88,55
2016-12-18 16:15;91,4
2016-12-18 16:30;88,7
2016-12-18 16:45;91,2
2016-12-18 17:00;90,6
2016-12-18 17:15;92,55
2016-12-18 17:30;100,55
2016-12-18 17:45;108,9
2016-12-18 18:00;112,8
2016-12-18 18:15;117,45
2016-12-18 18:30;120,95
2016-12-18 18:45;122,35
2016-12-18 19:00;118,3
2016-12-18 19:15;113,7
2016-12-18 19:30;110,8
2016-12-18 19:45;108,75
2016-12-18 20:00;103,35
2016-12-18 20:15;99,85
2016-12-18 20:30;102,25
2016-12-18 20:45;100,5
2016-12-18 21:00;99,7
2016-12-18 21:15;98,35
2016-12-18 21:30;100,8
2016-12-18 21:45;94,45
2016-12-18 22:00;93,7
2016-12-18 22:15;100,8
2016-12-18 22:30;99,55
2016-12-18 22:45;93,4
2016-12-18 23:00;99,3
2016-12-18 23:15;87,8
2016-12-18 23:30;89
2016-12-18 23:45;87,85

