����������;��������(kWh)
2018-09-24 00:00;77,75
2018-09-24 00:15;79,9
2018-09-24 00:30;79,05
2018-09-24 00:45;79,7
2018-09-24 01:00;80,25
2018-09-24 01:15;78
2018-09-24 01:30;76,85
2018-09-24 01:45;78,1
2018-09-24 02:00;78,7
2018-09-24 02:15;77,95
2018-09-24 02:30;78,8
2018-09-24 02:45;77,35
2018-09-24 03:00;78,05
2018-09-24 03:15;76,35
2018-09-24 03:30;79,2
2018-09-24 03:45;79,85
2018-09-24 04:00;89,15
2018-09-24 04:15;87,9
2018-09-24 04:30;88,9
2018-09-24 04:45;87,85
2018-09-24 05:00;88,05
2018-09-24 05:15;90,1
2018-09-24 05:30;91,5
2018-09-24 05:45;89,15
2018-09-24 06:00;90,3
2018-09-24 06:15;83,65
2018-09-24 06:30;92,6
2018-09-24 06:45;112,65
2018-09-24 07:00;109,95
2018-09-24 07:15;102,1
2018-09-24 07:30;150,3
2018-09-24 07:45;139,7
2018-09-24 08:00;145,2
2018-09-24 08:15;124,3
2018-09-24 08:30;135,9
2018-09-24 08:45;139,8
2018-09-24 09:00;157,4
2018-09-24 09:15;155,25
2018-09-24 09:30;165,9
2018-09-24 09:45;176
2018-09-24 10:00;173,35
2018-09-24 10:15;174,5
2018-09-24 10:30;187,3
2018-09-24 10:45;190,6
2018-09-24 11:00;188,65
2018-09-24 11:15;207,35
2018-09-24 11:30;211,55
2018-09-24 11:45;217
2018-09-24 12:00;222,4
2018-09-24 12:15;227,3
2018-09-24 12:30;224,55
2018-09-24 12:45;223,7
2018-09-24 13:00;226
2018-09-24 13:15;231,35
2018-09-24 13:30;230,45
2018-09-24 13:45;231,1
2018-09-24 14:00;230,9
2018-09-24 14:15;229,35
2018-09-24 14:30;227,75
2018-09-24 14:45;224
2018-09-24 15:00;219,2
2018-09-24 15:15;208,3
2018-09-24 15:30;202,45
2018-09-24 15:45;199,4
2018-09-24 16:00;194,55
2018-09-24 16:15;180,1
2018-09-24 16:30;185,45
2018-09-24 16:45;184,35
2018-09-24 17:00;176,7
2018-09-24 17:15;173,6
2018-09-24 17:30;181,15
2018-09-24 17:45;180,8
2018-09-24 18:00;169,15
2018-09-24 18:15;173,1
2018-09-24 18:30;175,1
2018-09-24 18:45;155,85
2018-09-24 19:00;157,4
2018-09-24 19:15;147,25
2018-09-24 19:30;142,55
2018-09-24 19:45;146,4
2018-09-24 20:00;137,4
2018-09-24 20:15;121,55
2018-09-24 20:30;117,6
2018-09-24 20:45;116,05
2018-09-24 21:00;113,95
2018-09-24 21:15;104,9
2018-09-24 21:30;104,55
2018-09-24 21:45;102,85
2018-09-24 22:00;96,95
2018-09-24 22:15;93
2018-09-24 22:30;93,05
2018-09-24 22:45;89,2
2018-09-24 23:00;92,5
2018-09-24 23:15;87,8
2018-09-24 23:30;87,35
2018-09-24 23:45;89,45
2018-09-25 00:00;86,6
2018-09-25 00:15;84,35
2018-09-25 00:30;87,45
2018-09-25 00:45;84,7
2018-09-25 01:00;87,3
2018-09-25 01:15;91
2018-09-25 01:30;90,95
2018-09-25 01:45;93,1
2018-09-25 02:00;93,6
2018-09-25 02:15;91,65
2018-09-25 02:30;86,1
2018-09-25 02:45;83,85
2018-09-25 03:00;80,95
2018-09-25 03:15;85,7
2018-09-25 03:30;84,9
2018-09-25 03:45;84,5
2018-09-25 04:00;84,8
2018-09-25 04:15;81,55
2018-09-25 04:30;84,6
2018-09-25 04:45;94,65
2018-09-25 05:00;97
2018-09-25 05:15;96,9
2018-09-25 05:30;98,5
2018-09-25 05:45;94,5
2018-09-25 06:00;96,6
2018-09-25 06:15;93,95
2018-09-25 06:30;93,1
2018-09-25 06:45;102,65
2018-09-25 07:00;121,55
2018-09-25 07:15;115,65
2018-09-25 07:30;160,25
2018-09-25 07:45;147,9
2018-09-25 08:00;144,35
2018-09-25 08:15;132,1
2018-09-25 08:30;135,95
2018-09-25 08:45;145,45
2018-09-25 09:00;156,4
2018-09-25 09:15;165,75
2018-09-25 09:30;185,9
2018-09-25 09:45;189,45
2018-09-25 10:00;190,45
2018-09-25 10:15;200,75
2018-09-25 10:30;204,35
2018-09-25 10:45;217,2
2018-09-25 11:00;213,95
2018-09-25 11:15;221,65
2018-09-25 11:30;227,55
2018-09-25 11:45;222,35
2018-09-25 12:00;232,95
2018-09-25 12:15;238,55
2018-09-25 12:30;227,95
2018-09-25 12:45;226,9
2018-09-25 13:00;216,2
2018-09-25 13:15;231,05
2018-09-25 13:30;214,1
2018-09-25 13:45;204,75
2018-09-25 14:00;217,55
2018-09-25 14:15;220,4
2018-09-25 14:30;220,8
2018-09-25 14:45;219,85
2018-09-25 15:00;203,8
2018-09-25 15:15;211,45
2018-09-25 15:30;200,2
2018-09-25 15:45;190,75
2018-09-25 16:00;190,6
2018-09-25 16:15;192,2
2018-09-25 16:30;185,8
2018-09-25 16:45;170,8
2018-09-25 17:00;173,4
2018-09-25 17:15;172,45
2018-09-25 17:30;164,45
2018-09-25 17:45;178,6
2018-09-25 18:00;168,4
2018-09-25 18:15;158,4
2018-09-25 18:30;135,15
2018-09-25 18:45;138,45
2018-09-25 19:00;134,15
2018-09-25 19:15;122,85
2018-09-25 19:30;123,9
2018-09-25 19:45;123,65
2018-09-25 20:00;121,05
2018-09-25 20:15;114,05
2018-09-25 20:30;111,45
2018-09-25 20:45;112,55
2018-09-25 21:00;110,85
2018-09-25 21:15;107,55
2018-09-25 21:30;105,95
2018-09-25 21:45;104,15
2018-09-25 22:00;99,45
2018-09-25 22:15;98,75
2018-09-25 22:30;101,4
2018-09-25 22:45;97,6
2018-09-25 23:00;99,25
2018-09-25 23:15;97,35
2018-09-25 23:30;96,4
2018-09-25 23:45;94,25
2018-09-26 00:00;88,55
2018-09-26 00:15;87,8
2018-09-26 00:30;80,75
2018-09-26 00:45;79
2018-09-26 01:00;78,95
2018-09-26 01:15;77,5
2018-09-26 01:30;87,9
2018-09-26 01:45;88,2
2018-09-26 02:00;88,95
2018-09-26 02:15;88
2018-09-26 02:30;86,45
2018-09-26 02:45;87,2
2018-09-26 03:00;86,05
2018-09-26 03:15;87,05
2018-09-26 03:30;89,1
2018-09-26 03:45;89,4
2018-09-26 04:00;87,6
2018-09-26 04:15;87,55
2018-09-26 04:30;87,55
2018-09-26 04:45;89,05
2018-09-26 05:00;89
2018-09-26 05:15;89,5
2018-09-26 05:30;87,2
2018-09-26 05:45;90,25
2018-09-26 06:00;88,25
2018-09-26 06:15;87,65
2018-09-26 06:30;89,45
2018-09-26 06:45;88,2
2018-09-26 07:00;88,4
2018-09-26 07:15;101,4
2018-09-26 07:30;152,3
2018-09-26 07:45;141,8
2018-09-26 08:00;129,35
2018-09-26 08:15;117,4
2018-09-26 08:30;131,65
2018-09-26 08:45;126,85
2018-09-26 09:00;130,05
2018-09-26 09:15;130,1
2018-09-26 09:30;140
2018-09-26 09:45;145,4
2018-09-26 10:00;154,1
2018-09-26 10:15;155,95
2018-09-26 10:30;156,15
2018-09-26 10:45;156,8
2018-09-26 11:00;153,4
2018-09-26 11:15;159,2
2018-09-26 11:30;153,9
2018-09-26 11:45;145,75
2018-09-26 12:00;148,15
2018-09-26 12:15;144,25
2018-09-26 12:30;146,3
2018-09-26 12:45;147,45
2018-09-26 13:00;148,55
2018-09-26 13:15;151,75
2018-09-26 13:30;146,75
2018-09-26 13:45;152,05
2018-09-26 14:00;144,9
2018-09-26 14:15;145,5
2018-09-26 14:30;143,65
2018-09-26 14:45;143,35
2018-09-26 15:00;140,3
2018-09-26 15:15;139,55
2018-09-26 15:30;142,75
2018-09-26 15:45;142,65
2018-09-26 16:00;131
2018-09-26 16:15;133,2
2018-09-26 16:30;132,45
2018-09-26 16:45;128,4
2018-09-26 17:00;122,1
2018-09-26 17:15;118,4
2018-09-26 17:30;121,2
2018-09-26 17:45;119,9
2018-09-26 18:00;121,2
2018-09-26 18:15;118,9
2018-09-26 18:30;115,7
2018-09-26 18:45;106,15
2018-09-26 19:00;110,55
2018-09-26 19:15;102,7
2018-09-26 19:30;104,35
2018-09-26 19:45;106,05
2018-09-26 20:00;102,85
2018-09-26 20:15;99,15
2018-09-26 20:30;94,95
2018-09-26 20:45;94,55
2018-09-26 21:00;91,35
2018-09-26 21:15;92,05
2018-09-26 21:30;91,4
2018-09-26 21:45;90,05
2018-09-26 22:00;84,65
2018-09-26 22:15;82,85
2018-09-26 22:30;80,85
2018-09-26 22:45;80,55
2018-09-26 23:00;81
2018-09-26 23:15;83,35
2018-09-26 23:30;81,2
2018-09-26 23:45;84
2018-09-27 00:00;85,1
2018-09-27 00:15;83,05
2018-09-27 00:30;83,75
2018-09-27 00:45;85,65
2018-09-27 01:00;80,3
2018-09-27 01:15;76,85
2018-09-27 01:30;75,75
2018-09-27 01:45;75,65
2018-09-27 02:00;76,55
2018-09-27 02:15;76,8
2018-09-27 02:30;78,65
2018-09-27 02:45;81,5
2018-09-27 03:00;79,25
2018-09-27 03:15;77
2018-09-27 03:30;77,5
2018-09-27 03:45;77,7
2018-09-27 04:00;79,25
2018-09-27 04:15;80
2018-09-27 04:30;81,25
2018-09-27 04:45;78,65
2018-09-27 05:00;78,65
2018-09-27 05:15;79,65
2018-09-27 05:30;78,6
2018-09-27 05:45;82,8
2018-09-27 06:00;80,9
2018-09-27 06:15;77,95
2018-09-27 06:30;75,75
2018-09-27 06:45;75,3
2018-09-27 07:00;79
2018-09-27 07:15;80,6
2018-09-27 07:30;108,2
2018-09-27 07:45;116,8
2018-09-27 08:00;99,8
2018-09-27 08:15;87,65
2018-09-27 08:30;104,05
2018-09-27 08:45;101,3
2018-09-27 09:00;121,45
2018-09-27 09:15;113,9
2018-09-27 09:30;128,7
2018-09-27 09:45;121,55
2018-09-27 10:00;136,75
2018-09-27 10:15;133,6
2018-09-27 10:30;137,35
2018-09-27 10:45;145,6
2018-09-27 11:00;151
2018-09-27 11:15;158
2018-09-27 11:30;149,3
2018-09-27 11:45;158
2018-09-27 12:00;155,15
2018-09-27 12:15;158
2018-09-27 12:30;159,15
2018-09-27 12:45;156,7
2018-09-27 13:00;156
2018-09-27 13:15;161,3
2018-09-27 13:30;162,2
2018-09-27 13:45;152,8
2018-09-27 14:00;167,6
2018-09-27 14:15;154,2
2018-09-27 14:30;158,05
2018-09-27 14:45;146,85
2018-09-27 15:00;154,3
2018-09-27 15:15;139,6
2018-09-27 15:30;144,2
2018-09-27 15:45;131
2018-09-27 16:00;127,65
2018-09-27 16:15;121,65
2018-09-27 16:30;118,6
2018-09-27 16:45;116,9
2018-09-27 17:00;113,8
2018-09-27 17:15;114,7
2018-09-27 17:30;115,1
2018-09-27 17:45;113,6
2018-09-27 18:00;109,3
2018-09-27 18:15;105,4
2018-09-27 18:30;104,2
2018-09-27 18:45;107,35
2018-09-27 19:00;111,25
2018-09-27 19:15;113,3
2018-09-27 19:30;116,3
2018-09-27 19:45;114,3
2018-09-27 20:00;111,15
2018-09-27 20:15;101,5
2018-09-27 20:30;93,85
2018-09-27 20:45;97
2018-09-27 21:00;94,5
2018-09-27 21:15;91,3
2018-09-27 21:30;91,45
2018-09-27 21:45;88,25
2018-09-27 22:00;84,1
2018-09-27 22:15;81,9
2018-09-27 22:30;81,35
2018-09-27 22:45;79,45
2018-09-27 23:00;79,15
2018-09-27 23:15;79,1
2018-09-27 23:30;79,65
2018-09-27 23:45;80,25
2018-09-28 00:00;78,75
2018-09-28 00:15;77,95
2018-09-28 00:30;78,75
2018-09-28 00:45;77,45
2018-09-28 01:00;78,1
2018-09-28 01:15;78,75
2018-09-28 01:30;76,55
2018-09-28 01:45;77,75
2018-09-28 02:00;78,3
2018-09-28 02:15;77,2
2018-09-28 02:30;79,25
2018-09-28 02:45;79,2
2018-09-28 03:00;79,1
2018-09-28 03:15;79,15
2018-09-28 03:30;80,35
2018-09-28 03:45;77,7
2018-09-28 04:00;77,05
2018-09-28 04:15;78,35
2018-09-28 04:30;80,1
2018-09-28 04:45;81,65
2018-09-28 05:00;80,2
2018-09-28 05:15;80,2
2018-09-28 05:30;80,75
2018-09-28 05:45;85,5
2018-09-28 06:00;87,35
2018-09-28 06:15;85,2
2018-09-28 06:30;84,6
2018-09-28 06:45;82,05
2018-09-28 07:00;83,5
2018-09-28 07:15;77,95
2018-09-28 07:30;79,4
2018-09-28 07:45;84,45
2018-09-28 08:00;87,85
2018-09-28 08:15;89,5
2018-09-28 08:30;92,1
2018-09-28 08:45;97,3
2018-09-28 09:00;102,7
2018-09-28 09:15;105,15
2018-09-28 09:30;110,75
2018-09-28 09:45;109,95
2018-09-28 10:00;110,35
2018-09-28 10:15;118,4
2018-09-28 10:30;121,85
2018-09-28 10:45;126,7
2018-09-28 11:00;131,45
2018-09-28 11:15;136,3
2018-09-28 11:30;133,1
2018-09-28 11:45;132
2018-09-28 12:00;130,1
2018-09-28 12:15;130,2
2018-09-28 12:30;133,3
2018-09-28 12:45;132
2018-09-28 13:00;130,5
2018-09-28 13:15;134,05
2018-09-28 13:30;134,45
2018-09-28 13:45;133,45
2018-09-28 14:00;136,15
2018-09-28 14:15;134,3
2018-09-28 14:30;136,15
2018-09-28 14:45;129,35
2018-09-28 15:00;125,1
2018-09-28 15:15;120,25
2018-09-28 15:30;115,95
2018-09-28 15:45;111,55
2018-09-28 16:00;108,85
2018-09-28 16:15;107,2
2018-09-28 16:30;104,1
2018-09-28 16:45;102,7
2018-09-28 17:00;100,1
2018-09-28 17:15;106,3
2018-09-28 17:30;102,7
2018-09-28 17:45;105,05
2018-09-28 18:00;97,15
2018-09-28 18:15;101,6
2018-09-28 18:30;95,1
2018-09-28 18:45;93
2018-09-28 19:00;97,05
2018-09-28 19:15;95,45
2018-09-28 19:30;101,1
2018-09-28 19:45;100,45
2018-09-28 20:00;98,85
2018-09-28 20:15;94,5
2018-09-28 20:30;91,9
2018-09-28 20:45;100
2018-09-28 21:00;94,3
2018-09-28 21:15;93,65
2018-09-28 21:30;93,65
2018-09-28 21:45;90,7
2018-09-28 22:00;91,3
2018-09-28 22:15;86,65
2018-09-28 22:30;79,3
2018-09-28 22:45;79,1
2018-09-28 23:00;76,25
2018-09-28 23:15;76,15
2018-09-28 23:30;77,05
2018-09-28 23:45;76,55
2018-09-29 00:00;78,05
2018-09-29 00:15;75,2
2018-09-29 00:30;76,1
2018-09-29 00:45;75,2
2018-09-29 01:00;75,6
2018-09-29 01:15;75,75
2018-09-29 01:30;75,9
2018-09-29 01:45;75,3
2018-09-29 02:00;74,75
2018-09-29 02:15;74,7
2018-09-29 02:30;77,1
2018-09-29 02:45;73,45
2018-09-29 03:00;74,75
2018-09-29 03:15;77,65
2018-09-29 03:30;75,4
2018-09-29 03:45;76,8
2018-09-29 04:00;76,85
2018-09-29 04:15;77,75
2018-09-29 04:30;77,9
2018-09-29 04:45;76,55
2018-09-29 05:00;76,8
2018-09-29 05:15;76,7
2018-09-29 05:30;75,6
2018-09-29 05:45;78,1
2018-09-29 06:00;76
2018-09-29 06:15;72,1
2018-09-29 06:30;74,1
2018-09-29 06:45;71,7
2018-09-29 07:00;71,65
2018-09-29 07:15;70,65
2018-09-29 07:30;66,9
2018-09-29 07:45;68,55
2018-09-29 08:00;66,95
2018-09-29 08:15;65,65
2018-09-29 08:30;67,2
2018-09-29 08:45;68,2
2018-09-29 09:00;68,8
2018-09-29 09:15;68,45
2018-09-29 09:30;70,45
2018-09-29 09:45;69,55
2018-09-29 10:00;69,6
2018-09-29 10:15;70,65
2018-09-29 10:30;72
2018-09-29 10:45;72
2018-09-29 11:00;69,75
2018-09-29 11:15;73,2
2018-09-29 11:30;76,1
2018-09-29 11:45;79,15
2018-09-29 12:00;80,7
2018-09-29 12:15;82,35
2018-09-29 12:30;77,2
2018-09-29 12:45;74,95
2018-09-29 13:00;76
2018-09-29 13:15;76,6
2018-09-29 13:30;80,15
2018-09-29 13:45;79,9
2018-09-29 14:00;72,9
2018-09-29 14:15;74,5
2018-09-29 14:30;77,5
2018-09-29 14:45;74,85
2018-09-29 15:00;76,9
2018-09-29 15:15;73,3
2018-09-29 15:30;72,4
2018-09-29 15:45;70,65
2018-09-29 16:00;73,8
2018-09-29 16:15;73,8
2018-09-29 16:30;73,1
2018-09-29 16:45;72,65
2018-09-29 17:00;73,5
2018-09-29 17:15;74,35
2018-09-29 17:30;78,2
2018-09-29 17:45;79,1
2018-09-29 18:00;78,1
2018-09-29 18:15;77,65
2018-09-29 18:30;77,65
2018-09-29 18:45;81
2018-09-29 19:00;78,9
2018-09-29 19:15;80,75
2018-09-29 19:30;84
2018-09-29 19:45;85,8
2018-09-29 20:00;87,85
2018-09-29 20:15;86,5
2018-09-29 20:30;87,3
2018-09-29 20:45;87,85
2018-09-29 21:00;88,65
2018-09-29 21:15;85,5
2018-09-29 21:30;86,05
2018-09-29 21:45;84,4
2018-09-29 22:00;80,75
2018-09-29 22:15;80
2018-09-29 22:30;81,15
2018-09-29 22:45;80,75
2018-09-29 23:00;85,4
2018-09-29 23:15;83,3
2018-09-29 23:30;83,1
2018-09-29 23:45;84,1
2018-09-30 00:00;84,6
2018-09-30 00:15;83,7
2018-09-30 00:30;80,1
2018-09-30 00:45;75,15
2018-09-30 01:00;73,35
2018-09-30 01:15;74,25
2018-09-30 01:30;75,2
2018-09-30 01:45;75,5
2018-09-30 02:00;76,6
2018-09-30 02:15;75,3
2018-09-30 02:30;73,65
2018-09-30 02:45;74,8
2018-09-30 03:00;74,7
2018-09-30 03:15;76,25
2018-09-30 03:30;77,15
2018-09-30 03:45;77,05
2018-09-30 04:00;74,5
2018-09-30 04:15;75,5
2018-09-30 04:30;76,95
2018-09-30 04:45;77,05
2018-09-30 05:00;78,05
2018-09-30 05:15;76,9
2018-09-30 05:30;75,8
2018-09-30 05:45;76,15
2018-09-30 06:00;75,55
2018-09-30 06:15;74,2
2018-09-30 06:30;73,55
2018-09-30 06:45;74,8
2018-09-30 07:00;73,6
2018-09-30 07:15;72
2018-09-30 07:30;68,7
2018-09-30 07:45;68
2018-09-30 08:00;70,6
2018-09-30 08:15;70,6
2018-09-30 08:30;68,65
2018-09-30 08:45;68,1
2018-09-30 09:00;69,75
2018-09-30 09:15;69,55
2018-09-30 09:30;68,95
2018-09-30 09:45;68,35
2018-09-30 10:00;69,5
2018-09-30 10:15;68,2
2018-09-30 10:30;69,45
2018-09-30 10:45;67,9
2018-09-30 11:00;68,5
2018-09-30 11:15;68,45
2018-09-30 11:30;69,4
2018-09-30 11:45;71,05
2018-09-30 12:00;68,55
2018-09-30 12:15;70,1
2018-09-30 12:30;69,95
2018-09-30 12:45;70,9
2018-09-30 13:00;74,2
2018-09-30 13:15;72,95
2018-09-30 13:30;76,85
2018-09-30 13:45;79,25
2018-09-30 14:00;78,6
2018-09-30 14:15;82,9
2018-09-30 14:30;81
2018-09-30 14:45;76,6
2018-09-30 15:00;74,6
2018-09-30 15:15;72,85
2018-09-30 15:30;71,15
2018-09-30 15:45;71,15
2018-09-30 16:00;72,95
2018-09-30 16:15;72,5
2018-09-30 16:30;71,1
2018-09-30 16:45;69,5
2018-09-30 17:00;69,8
2018-09-30 17:15;71,2
2018-09-30 17:30;73,25
2018-09-30 17:45;76,05
2018-09-30 18:00;74,6
2018-09-30 18:15;74,15
2018-09-30 18:30;72,3
2018-09-30 18:45;72,3
2018-09-30 19:00;72,45
2018-09-30 19:15;75,1
2018-09-30 19:30;80,9
2018-09-30 19:45;85
2018-09-30 20:00;84,5
2018-09-30 20:15;81,1
2018-09-30 20:30;82,8
2018-09-30 20:45;84,8
2018-09-30 21:00;83,2
2018-09-30 21:15;83,3
2018-09-30 21:30;80,95
2018-09-30 21:45;80,75
2018-09-30 22:00;80,25
2018-09-30 22:15;77,7
2018-09-30 22:30;77,75
2018-09-30 22:45;79,5
2018-09-30 23:00;80,4
2018-09-30 23:15;81,2
2018-09-30 23:30;80,1
2018-09-30 23:45;83

