����������;��������(kWh)
2016-02-22 00:00;77,4
2016-02-22 00:15;76,1
2016-02-22 00:30;77,9
2016-02-22 00:45;77,85
2016-02-22 01:00;85,75
2016-02-22 01:15;105,4
2016-02-22 01:30;103,15
2016-02-22 01:45;93,35
2016-02-22 02:00;86,3
2016-02-22 02:15;86,9
2016-02-22 02:30;86,65
2016-02-22 02:45;87,75
2016-02-22 03:00;87,45
2016-02-22 03:15;87,1
2016-02-22 03:30;88,4
2016-02-22 03:45;87,4
2016-02-22 04:00;93,55
2016-02-22 04:15;88,15
2016-02-22 04:30;83,35
2016-02-22 04:45;84,2
2016-02-22 05:00;85,2
2016-02-22 05:15;80,3
2016-02-22 05:30;84,6
2016-02-22 05:45;81,05
2016-02-22 06:00;82,45
2016-02-22 06:15;83,15
2016-02-22 06:30;90,75
2016-02-22 06:45;86,5
2016-02-22 07:00;85,8
2016-02-22 07:15;81,25
2016-02-22 07:30;81,65
2016-02-22 07:45;90,1
2016-02-22 08:00;139,9
2016-02-22 08:15;155,85
2016-02-22 08:30;169,15
2016-02-22 08:45;127,5
2016-02-22 09:00;142,5
2016-02-22 09:15;135,95
2016-02-22 09:30;149,4
2016-02-22 09:45;131,3
2016-02-22 10:00;146,45
2016-02-22 10:15;140,6
2016-02-22 10:30;161,2
2016-02-22 10:45;155,35
2016-02-22 11:00;173,25
2016-02-22 11:15;157,25
2016-02-22 11:30;170,25
2016-02-22 11:45;166,9
2016-02-22 12:00;186,55
2016-02-22 12:15;165,45
2016-02-22 12:30;178,9
2016-02-22 12:45;165,95
2016-02-22 13:00;177,85
2016-02-22 13:15;169,25
2016-02-22 13:30;179,8
2016-02-22 13:45;171,1
2016-02-22 14:00;178,55
2016-02-22 14:15;190,5
2016-02-22 14:30;179,8
2016-02-22 14:45;183,4
2016-02-22 15:00;176,6
2016-02-22 15:15;169,45
2016-02-22 15:30;149,05
2016-02-22 15:45;145,1
2016-02-22 16:00;143,05
2016-02-22 16:15;134,8
2016-02-22 16:30;130,95
2016-02-22 16:45;135,7
2016-02-22 17:00;144
2016-02-22 17:15;138,45
2016-02-22 17:30;140,05
2016-02-22 17:45;144,2
2016-02-22 18:00;136,7
2016-02-22 18:15;137,4
2016-02-22 18:30;148,7
2016-02-22 18:45;149,95
2016-02-22 19:00;142,1
2016-02-22 19:15;142,35
2016-02-22 19:30;138,95
2016-02-22 19:45;135,95
2016-02-22 20:00;129,75
2016-02-22 20:15;125,55
2016-02-22 20:30;124,55
2016-02-22 20:45;121,7
2016-02-22 21:00;114,15
2016-02-22 21:15;112,1
2016-02-22 21:30;114,6
2016-02-22 21:45;112,65
2016-02-22 22:00;106,65
2016-02-22 22:15;107,75
2016-02-22 22:30;106,6
2016-02-22 22:45;101,8
2016-02-22 23:00;97,85
2016-02-22 23:15;91,35
2016-02-22 23:30;87,25
2016-02-22 23:45;88,3
2016-02-23 00:00;85,4
2016-02-23 00:15;87,4
2016-02-23 00:30;85,95
2016-02-23 00:45;88,5
2016-02-23 01:00;86,55
2016-02-23 01:15;87,65
2016-02-23 01:30;107,1
2016-02-23 01:45;115,75
2016-02-23 02:00;104,35
2016-02-23 02:15;102,75
2016-02-23 02:30;96,85
2016-02-23 02:45;97,4
2016-02-23 03:00;95,9
2016-02-23 03:15;99,3
2016-02-23 03:30;99,35
2016-02-23 03:45;92,85
2016-02-23 04:00;93,5
2016-02-23 04:15;90,1
2016-02-23 04:30;90,75
2016-02-23 04:45;92,95
2016-02-23 05:00;93,55
2016-02-23 05:15;88,25
2016-02-23 05:30;94,55
2016-02-23 05:45;90,65
2016-02-23 06:00;93,25
2016-02-23 06:15;95,95
2016-02-23 06:30;103,6
2016-02-23 06:45;99,6
2016-02-23 07:00;98,45
2016-02-23 07:15;95,05
2016-02-23 07:30;98,1
2016-02-23 07:45;98,9
2016-02-23 08:00;102,3
2016-02-23 08:15;105,2
2016-02-23 08:30;111,1
2016-02-23 08:45;117,5
2016-02-23 09:00;119,65
2016-02-23 09:15;124,35
2016-02-23 09:30;130,85
2016-02-23 09:45;148,55
2016-02-23 10:00;154,65
2016-02-23 10:15;161,35
2016-02-23 10:30;166,4
2016-02-23 10:45;176
2016-02-23 11:00;229,05
2016-02-23 11:15;230,75
2016-02-23 11:30;204,85
2016-02-23 11:45;174,05
2016-02-23 12:00;182,8
2016-02-23 12:15;180,9
2016-02-23 12:30;163,5
2016-02-23 12:45;171,6
2016-02-23 13:00;161,1
2016-02-23 13:15;168,4
2016-02-23 13:30;161
2016-02-23 13:45;164,4
2016-02-23 14:00;169,05
2016-02-23 14:15;162,3
2016-02-23 14:30;161,25
2016-02-23 14:45;150,8
2016-02-23 15:00;150,9
2016-02-23 15:15;143,85
2016-02-23 15:30;145,5
2016-02-23 15:45;139,35
2016-02-23 16:00;132
2016-02-23 16:15;129,65
2016-02-23 16:30;133,65
2016-02-23 16:45;137,6
2016-02-23 17:00;136,1
2016-02-23 17:15;134,85
2016-02-23 17:30;132,35
2016-02-23 17:45;125,35
2016-02-23 18:00;127
2016-02-23 18:15;129,1
2016-02-23 18:30;129,2
2016-02-23 18:45;129,6
2016-02-23 19:00;127,85
2016-02-23 19:15;130,55
2016-02-23 19:30;125,05
2016-02-23 19:45;123,6
2016-02-23 20:00;123
2016-02-23 20:15;111,65
2016-02-23 20:30;115,55
2016-02-23 20:45;116,35
2016-02-23 21:00;111,5
2016-02-23 21:15;101,45
2016-02-23 21:30;101,45
2016-02-23 21:45;98,9
2016-02-23 22:00;98,65
2016-02-23 22:15;95,55
2016-02-23 22:30;93,05
2016-02-23 22:45;92,35
2016-02-23 23:00;87,2
2016-02-23 23:15;86,3
2016-02-23 23:30;81,65
2016-02-23 23:45;82,35
2016-02-24 00:00;81,5
2016-02-24 00:15;81,6
2016-02-24 00:30;79,4
2016-02-24 00:45;78,85
2016-02-24 01:00;79,05
2016-02-24 01:15;78,1
2016-02-24 01:30;76,6
2016-02-24 01:45;78
2016-02-24 02:00;77,95
2016-02-24 02:15;103,75
2016-02-24 02:30;96,15
2016-02-24 02:45;87,85
2016-02-24 03:00;87,7
2016-02-24 03:15;83,65
2016-02-24 03:30;84,5
2016-02-24 03:45;86,8
2016-02-24 04:00;84,85
2016-02-24 04:15;82,65
2016-02-24 04:30;90,85
2016-02-24 04:45;84,6
2016-02-24 05:00;86,7
2016-02-24 05:15;88,6
2016-02-24 05:30;89,4
2016-02-24 05:45;82,05
2016-02-24 06:00;84,25
2016-02-24 06:15;85,95
2016-02-24 06:30;92,9
2016-02-24 06:45;98,45
2016-02-24 07:00;98,65
2016-02-24 07:15;93,2
2016-02-24 07:30;94,35
2016-02-24 07:45;100,45
2016-02-24 08:00;159,7
2016-02-24 08:15;115,55
2016-02-24 08:30;120,7
2016-02-24 08:45;122,6
2016-02-24 09:00;129,75
2016-02-24 09:15;147,8
2016-02-24 09:30;159,25
2016-02-24 09:45;159,8
2016-02-24 10:00;162,15
2016-02-24 10:15;155,8
2016-02-24 10:30;156,9
2016-02-24 10:45;155,1
2016-02-24 11:00;163,45
2016-02-24 11:15;173,2
2016-02-24 11:30;185,8
2016-02-24 11:45;193,5
2016-02-24 12:00;193,45
2016-02-24 12:15;190,15
2016-02-24 12:30;197,2
2016-02-24 12:45;204,1
2016-02-24 13:00;209,05
2016-02-24 13:15;201,6
2016-02-24 13:30;192,85
2016-02-24 13:45;188,75
2016-02-24 14:00;184,85
2016-02-24 14:15;178,5
2016-02-24 14:30;179,7
2016-02-24 14:45;172,5
2016-02-24 15:00;165,9
2016-02-24 15:15;158,1
2016-02-24 15:30;150,7
2016-02-24 15:45;153,2
2016-02-24 16:00;147,35
2016-02-24 16:15;144,55
2016-02-24 16:30;138,8
2016-02-24 16:45;140
2016-02-24 17:00;143,85
2016-02-24 17:15;145,3
2016-02-24 17:30;135,25
2016-02-24 17:45;138,1
2016-02-24 18:00;136,55
2016-02-24 18:15;139,4
2016-02-24 18:30;143,5
2016-02-24 18:45;147,7
2016-02-24 19:00;144,25
2016-02-24 19:15;137,85
2016-02-24 19:30;132,85
2016-02-24 19:45;134,75
2016-02-24 20:00;124,2
2016-02-24 20:15;125,5
2016-02-24 20:30;123,35
2016-02-24 20:45;116,9
2016-02-24 21:00;107,65
2016-02-24 21:15;101,3
2016-02-24 21:30;99,4
2016-02-24 21:45;97,7
2016-02-24 22:00;93,45
2016-02-24 22:15;91,5
2016-02-24 22:30;88,2
2016-02-24 22:45;90,25
2016-02-24 23:00;86,15
2016-02-24 23:15;86,5
2016-02-24 23:30;88,5
2016-02-24 23:45;90,9
2016-02-25 00:00;91,25
2016-02-25 00:15;90,95
2016-02-25 00:30;87,75
2016-02-25 00:45;90,05
2016-02-25 01:00;88,55
2016-02-25 01:15;82,95
2016-02-25 01:30;79,9
2016-02-25 01:45;80
2016-02-25 02:00;78,65
2016-02-25 02:15;78,8
2016-02-25 02:30;97,15
2016-02-25 02:45;105,4
2016-02-25 03:00;97,95
2016-02-25 03:15;92,5
2016-02-25 03:30;89,2
2016-02-25 03:45;91,4
2016-02-25 04:00;85,85
2016-02-25 04:15;84,05
2016-02-25 04:30;87,85
2016-02-25 04:45;84,05
2016-02-25 05:00;84,85
2016-02-25 05:15;84,45
2016-02-25 05:30;87,2
2016-02-25 05:45;85,75
2016-02-25 06:00;88
2016-02-25 06:15;90,5
2016-02-25 06:30;92,6
2016-02-25 06:45;95,5
2016-02-25 07:00;97,3
2016-02-25 07:15;101,95
2016-02-25 07:30;102,6
2016-02-25 07:45;110,6
2016-02-25 08:00;118,75
2016-02-25 08:15;120,25
2016-02-25 08:30;120,35
2016-02-25 08:45;116,6
2016-02-25 09:00;152,25
2016-02-25 09:15;186,85
2016-02-25 09:30;200,25
2016-02-25 09:45;152,4
2016-02-25 10:00;164,3
2016-02-25 10:15;144,45
2016-02-25 10:30;167,9
2016-02-25 10:45;162,3
2016-02-25 11:00;171,4
2016-02-25 11:15;152,2
2016-02-25 11:30;168,9
2016-02-25 11:45;158,5
2016-02-25 12:00;169,95
2016-02-25 12:15;153,3
2016-02-25 12:30;165,6
2016-02-25 12:45;158,35
2016-02-25 13:00;166,25
2016-02-25 13:15;163,25
2016-02-25 13:30;165,2
2016-02-25 13:45;170,95
2016-02-25 14:00;157,25
2016-02-25 14:15;171,5
2016-02-25 14:30;150,85
2016-02-25 14:45;164,6
2016-02-25 15:00;158,65
2016-02-25 15:15;169,65
2016-02-25 15:30;153,25
2016-02-25 15:45;167,5
2016-02-25 16:00;153,2
2016-02-25 16:15;152,85
2016-02-25 16:30;142,8
2016-02-25 16:45;144,95
2016-02-25 17:00;149,9
2016-02-25 17:15;152,85
2016-02-25 17:30;148,85
2016-02-25 17:45;144,25
2016-02-25 18:00;147,6
2016-02-25 18:15;148,35
2016-02-25 18:30;149,35
2016-02-25 18:45;145,15
2016-02-25 19:00;147,3
2016-02-25 19:15;134,9
2016-02-25 19:30;135,6
2016-02-25 19:45;133,8
2016-02-25 20:00;130,55
2016-02-25 20:15;135
2016-02-25 20:30;126,65
2016-02-25 20:45;126,05
2016-02-25 21:00;126,8
2016-02-25 21:15;114,25
2016-02-25 21:30;107,75
2016-02-25 21:45;112,3
2016-02-25 22:00;110,35
2016-02-25 22:15;103,8
2016-02-25 22:30;106,9
2016-02-25 22:45;105,65
2016-02-25 23:00;100,75
2016-02-25 23:15;101,9
2016-02-25 23:30;99,1
2016-02-25 23:45;92,15
2016-02-26 00:00;91,15
2016-02-26 00:15;91,2
2016-02-26 00:30;83,55
2016-02-26 00:45;84,85
2016-02-26 01:00;87,8
2016-02-26 01:15;87
2016-02-26 01:30;82,85
2016-02-26 01:45;77,7
2016-02-26 02:00;75,5
2016-02-26 02:15;75,6
2016-02-26 02:30;74,4
2016-02-26 02:45;75,8
2016-02-26 03:00;78,85
2016-02-26 03:15;101,55
2016-02-26 03:30;99,1
2016-02-26 03:45;92,25
2016-02-26 04:00;88,35
2016-02-26 04:15;83,5
2016-02-26 04:30;84,8
2016-02-26 04:45;82,7
2016-02-26 05:00;80,2
2016-02-26 05:15;83,55
2016-02-26 05:30;81,55
2016-02-26 05:45;83,4
2016-02-26 06:00;80,45
2016-02-26 06:15;83,75
2016-02-26 06:30;89,75
2016-02-26 06:45;87,8
2016-02-26 07:00;86,4
2016-02-26 07:15;88,9
2016-02-26 07:30;97,15
2016-02-26 07:45;103,55
2016-02-26 08:00;111,55
2016-02-26 08:15;114,85
2016-02-26 08:30;120,8
2016-02-26 08:45;126,05
2016-02-26 09:00;128,95
2016-02-26 09:15;136,75
2016-02-26 09:30;141,2
2016-02-26 09:45;152,4
2016-02-26 10:00;148,95
2016-02-26 10:15;133
2016-02-26 10:30;140,5
2016-02-26 10:45;143,05
2016-02-26 11:00;149,95
2016-02-26 11:15;143,1
2016-02-26 11:30;145,8
2016-02-26 11:45;155,4
2016-02-26 12:00;153,1
2016-02-26 12:15;162,55
2016-02-26 12:30;164,45
2016-02-26 12:45;158,9
2016-02-26 13:00;160
2016-02-26 13:15;164,2
2016-02-26 13:30;162
2016-02-26 13:45;165,6
2016-02-26 14:00;163,5
2016-02-26 14:15;165
2016-02-26 14:30;156,5
2016-02-26 14:45;156,35
2016-02-26 15:00;152,8
2016-02-26 15:15;148,6
2016-02-26 15:30;139,45
2016-02-26 15:45;139,25
2016-02-26 16:00;134,8
2016-02-26 16:15;137,05
2016-02-26 16:30;135,8
2016-02-26 16:45;136,35
2016-02-26 17:00;134,6
2016-02-26 17:15;132,6
2016-02-26 17:30;137,3
2016-02-26 17:45;135,7
2016-02-26 18:00;134,7
2016-02-26 18:15;134,45
2016-02-26 18:30;139,2
2016-02-26 18:45;141,05
2016-02-26 19:00;135,65
2016-02-26 19:15;126,55
2016-02-26 19:30;126,95
2016-02-26 19:45;124,3
2016-02-26 20:00;120,7
2016-02-26 20:15;120,3
2016-02-26 20:30;119,7
2016-02-26 20:45;117,9
2016-02-26 21:00;112,3
2016-02-26 21:15;108,45
2016-02-26 21:30;106,4
2016-02-26 21:45;98,5
2016-02-26 22:00;97,85
2016-02-26 22:15;86,3
2016-02-26 22:30;86,4
2016-02-26 22:45;87,1
2016-02-26 23:00;85,65
2016-02-26 23:15;85,65
2016-02-26 23:30;83,25
2016-02-26 23:45;81,3
2016-02-27 00:00;79,65
2016-02-27 00:15;83,15
2016-02-27 00:30;83,25
2016-02-27 00:45;83,2
2016-02-27 01:00;84,4
2016-02-27 01:15;84,55
2016-02-27 01:30;82,1
2016-02-27 01:45;80,6
2016-02-27 02:00;82,85
2016-02-27 02:15;75,9
2016-02-27 02:30;74,7
2016-02-27 02:45;74,4
2016-02-27 03:00;79,75
2016-02-27 03:15;75,65
2016-02-27 03:30;75,1
2016-02-27 03:45;78,15
2016-02-27 04:00;76,85
2016-02-27 04:15;72,4
2016-02-27 04:30;75,6
2016-02-27 04:45;72,4
2016-02-27 05:00;70,9
2016-02-27 05:15;73,15
2016-02-27 05:30;74,1
2016-02-27 05:45;71,15
2016-02-27 06:00;74,65
2016-02-27 06:15;75,25
2016-02-27 06:30;77,5
2016-02-27 06:45;74,9
2016-02-27 07:00;74,7
2016-02-27 07:15;72,3
2016-02-27 07:30;70,05
2016-02-27 07:45;67,55
2016-02-27 08:00;68,6
2016-02-27 08:15;67,25
2016-02-27 08:30;66,2
2016-02-27 08:45;68,35
2016-02-27 09:00;67,05
2016-02-27 09:15;68,8
2016-02-27 09:30;74,25
2016-02-27 09:45;74,2
2016-02-27 10:00;71,1
2016-02-27 10:15;67,55
2016-02-27 10:30;66,8
2016-02-27 10:45;68,7
2016-02-27 11:00;70,85
2016-02-27 11:15;70
2016-02-27 11:30;70
2016-02-27 11:45;70,8
2016-02-27 12:00;68,8
2016-02-27 12:15;67,3
2016-02-27 12:30;67,5
2016-02-27 12:45;67,3
2016-02-27 13:00;66,85
2016-02-27 13:15;65,85
2016-02-27 13:30;66,85
2016-02-27 13:45;65,05
2016-02-27 14:00;66,2
2016-02-27 14:15;67,5
2016-02-27 14:30;68,7
2016-02-27 14:45;72,85
2016-02-27 15:00;74,55
2016-02-27 15:15;75,1
2016-02-27 15:30;74,85
2016-02-27 15:45;77,45
2016-02-27 16:00;76,5
2016-02-27 16:15;67,3
2016-02-27 16:30;67,95
2016-02-27 16:45;68,4
2016-02-27 17:00;67,75
2016-02-27 17:15;69,45
2016-02-27 17:30;70,5
2016-02-27 17:45;70,3
2016-02-27 18:00;70,55
2016-02-27 18:15;70,6
2016-02-27 18:30;77,35
2016-02-27 18:45;80,6
2016-02-27 19:00;82,05
2016-02-27 19:15;82,2
2016-02-27 19:30;83,85
2016-02-27 19:45;88,6
2016-02-27 20:00;88,65
2016-02-27 20:15;88,2
2016-02-27 20:30;90,4
2016-02-27 20:45;92,45
2016-02-27 21:00;91,95
2016-02-27 21:15;90,7
2016-02-27 21:30;89,9
2016-02-27 21:45;89,8
2016-02-27 22:00;84,5
2016-02-27 22:15;80,6
2016-02-27 22:30;82,5
2016-02-27 22:45;83,15
2016-02-27 23:00;81,45
2016-02-27 23:15;80,6
2016-02-27 23:30;79,1
2016-02-27 23:45;77,8
2016-02-28 00:00;78,15
2016-02-28 00:15;75,35
2016-02-28 00:30;74,9
2016-02-28 00:45;74,65
2016-02-28 01:00;74,75
2016-02-28 01:15;73,75
2016-02-28 01:30;71,65
2016-02-28 01:45;72,1
2016-02-28 02:00;72,65
2016-02-28 02:15;72,65
2016-02-28 02:30;71,95
2016-02-28 02:45;69,85
2016-02-28 03:00;76,95
2016-02-28 03:15;75,95
2016-02-28 03:30;76,75
2016-02-28 03:45;79,95
2016-02-28 04:00;78,55
2016-02-28 04:15;74
2016-02-28 04:30;78,2
2016-02-28 04:45;72,1
2016-02-28 05:00;71,75
2016-02-28 05:15;75,55
2016-02-28 05:30;76,3
2016-02-28 05:45;76,85
2016-02-28 06:00;77
2016-02-28 06:15;76,35
2016-02-28 06:30;82,15
2016-02-28 06:45;83,1
2016-02-28 07:00;77,55
2016-02-28 07:15;74,65
2016-02-28 07:30;74,2
2016-02-28 07:45;73,6
2016-02-28 08:00;73,5
2016-02-28 08:15;78,1
2016-02-28 08:30;75,05
2016-02-28 08:45;73,15
2016-02-28 09:00;69,85
2016-02-28 09:15;73,65
2016-02-28 09:30;75,55
2016-02-28 09:45;78,25
2016-02-28 10:00;71,25
2016-02-28 10:15;62,5
2016-02-28 10:30;61,05
2016-02-28 10:45;63,9
2016-02-28 11:00;65,45
2016-02-28 11:15;64,25
2016-02-28 11:30;64,3
2016-02-28 11:45;67,65
2016-02-28 12:00;65,8
2016-02-28 12:15;67,85
2016-02-28 12:30;68,7
2016-02-28 12:45;68,35
2016-02-28 13:00;65,9
2016-02-28 13:15;69,1
2016-02-28 13:30;68,65
2016-02-28 13:45;70,6
2016-02-28 14:00;73,5
2016-02-28 14:15;73,95
2016-02-28 14:30;71,75
2016-02-28 14:45;69,85
2016-02-28 15:00;68,35
2016-02-28 15:15;70,15
2016-02-28 15:30;69,4
2016-02-28 15:45;67,55
2016-02-28 16:00;70,1
2016-02-28 16:15;67,5
2016-02-28 16:30;67,8
2016-02-28 16:45;67,6
2016-02-28 17:00;70,2
2016-02-28 17:15;69,75
2016-02-28 17:30;69,3
2016-02-28 17:45;70,55
2016-02-28 18:00;70,6
2016-02-28 18:15;73,05
2016-02-28 18:30;79,75
2016-02-28 18:45;84,65
2016-02-28 19:00;87,05
2016-02-28 19:15;89,8
2016-02-28 19:30;91,6
2016-02-28 19:45;88,3
2016-02-28 20:00;84,05
2016-02-28 20:15;87,4
2016-02-28 20:30;85,3
2016-02-28 20:45;84,15
2016-02-28 21:00;83,45
2016-02-28 21:15;84,35
2016-02-28 21:30;83,7
2016-02-28 21:45;82,6
2016-02-28 22:00;81,6
2016-02-28 22:15;80,35
2016-02-28 22:30;80,75
2016-02-28 22:45;81,35
2016-02-28 23:00;80,85
2016-02-28 23:15;89,1
2016-02-28 23:30;85
2016-02-28 23:45;87,7

