����������;��������(kVARh)
2019-10-21 00:00;10,3
2019-10-21 00:15;10,75
2019-10-21 00:30;11,2
2019-10-21 00:45;13,15
2019-10-21 01:00;12,05
2019-10-21 01:15;11,6
2019-10-21 01:30;13,65
2019-10-21 01:45;15,8
2019-10-21 02:00;14,55
2019-10-21 02:15;14,35
2019-10-21 02:30;14,25
2019-10-21 02:45;15,35
2019-10-21 03:00;14,3
2019-10-21 03:15;14,7
2019-10-21 03:30;14,9
2019-10-21 03:45;17,45
2019-10-21 04:00;18,35
2019-10-21 04:15;18,9
2019-10-21 04:30;19,3
2019-10-21 04:45;19,8
2019-10-21 05:00;19,35
2019-10-21 05:15;18,05
2019-10-21 05:30;18,6
2019-10-21 05:45;20,4
2019-10-21 06:00;18,85
2019-10-21 06:15;18,1
2019-10-21 06:30;16,9
2019-10-21 06:45;15,85
2019-10-21 07:00;14,45
2019-10-21 07:15;11,2
2019-10-21 07:30;12,85
2019-10-21 07:45;34,95
2019-10-21 08:00;31
2019-10-21 08:15;26,45
2019-10-21 08:30;27,5
2019-10-21 08:45;34,45
2019-10-21 09:00;42,2
2019-10-21 09:15;42,6
2019-10-21 09:30;46,3
2019-10-21 09:45;46,55
2019-10-21 10:00;46,3
2019-10-21 10:15;50,3
2019-10-21 10:30;50,2
2019-10-21 10:45;53,4
2019-10-21 11:00;54,5
2019-10-21 11:15;52
2019-10-21 11:30;58,05
2019-10-21 11:45;58,85
2019-10-21 12:00;51,95
2019-10-21 12:15;53,3
2019-10-21 12:30;52,5
2019-10-21 12:45;59,9
2019-10-21 13:00;56,75
2019-10-21 13:15;53,8
2019-10-21 13:30;50
2019-10-21 13:45;56,2
2019-10-21 14:00;55,65
2019-10-21 14:15;55,15
2019-10-21 14:30;56,55
2019-10-21 14:45;50,6
2019-10-21 15:00;56,25
2019-10-21 15:15;52,3
2019-10-21 15:30;51,45
2019-10-21 15:45;53,6
2019-10-21 16:00;59,65
2019-10-21 16:15;49,45
2019-10-21 16:30;50,3
2019-10-21 16:45;43,3
2019-10-21 17:00;51,45
2019-10-21 17:15;51,75
2019-10-21 17:30;42,55
2019-10-21 17:45;49
2019-10-21 18:00;45,6
2019-10-21 18:15;44,1
2019-10-21 18:30;44
2019-10-21 18:45;40,2
2019-10-21 19:00;43,2
2019-10-21 19:15;38,35
2019-10-21 19:30;39,55
2019-10-21 19:45;39,85
2019-10-21 20:00;38,15
2019-10-21 20:15;33,7
2019-10-21 20:30;33,4
2019-10-21 20:45;33,95
2019-10-21 21:00;35,6
2019-10-21 21:15;35,6
2019-10-21 21:30;36
2019-10-21 21:45;35,25
2019-10-21 22:00;29,9
2019-10-21 22:15;28,8
2019-10-21 22:30;24
2019-10-21 22:45;19,6
2019-10-21 23:00;21,95
2019-10-21 23:15;20,15
2019-10-21 23:30;21,8
2019-10-21 23:45;23,6
2019-10-22 00:00;13,8
2019-10-22 00:15;12,8
2019-10-22 00:30;15,3
2019-10-22 00:45;16,3
2019-10-22 01:00;16,9
2019-10-22 01:15;15,5
2019-10-22 01:30;16,5
2019-10-22 01:45;18,15
2019-10-22 02:00;17,65
2019-10-22 02:15;17,4
2019-10-22 02:30;16,85
2019-10-22 02:45;17,95
2019-10-22 03:00;14,8
2019-10-22 03:15;15
2019-10-22 03:30;15,5
2019-10-22 03:45;17,75
2019-10-22 04:00;17,6
2019-10-22 04:15;16,9
2019-10-22 04:30;17
2019-10-22 04:45;18,25
2019-10-22 05:00;17,9
2019-10-22 05:15;18,2
2019-10-22 05:30;18,25
2019-10-22 05:45;17,25
2019-10-22 06:00;16,9
2019-10-22 06:15;15,85
2019-10-22 06:30;14,35
2019-10-22 06:45;14,3
2019-10-22 07:00;13,45
2019-10-22 07:15;16,35
2019-10-22 07:30;20,5
2019-10-22 07:45;35,6
2019-10-22 08:00;26,2
2019-10-22 08:15;24,15
2019-10-22 08:30;29,65
2019-10-22 08:45;31,15
2019-10-22 09:00;35,65
2019-10-22 09:15;34,8
2019-10-22 09:30;37,55
2019-10-22 09:45;44,55
2019-10-22 10:00;52,45
2019-10-22 10:15;50,95
2019-10-22 10:30;52,75
2019-10-22 10:45;46,05
2019-10-22 11:00;55,2
2019-10-22 11:15;55,55
2019-10-22 11:30;56,65
2019-10-22 11:45;58,5
2019-10-22 12:00;55,3
2019-10-22 12:15;60,3
2019-10-22 12:30;63,4
2019-10-22 12:45;65,65
2019-10-22 13:00;53,85
2019-10-22 13:15;63,15
2019-10-22 13:30;61,15
2019-10-22 13:45;59,3
2019-10-22 14:00;57,05
2019-10-22 14:15;59,5
2019-10-22 14:30;55,8
2019-10-22 14:45;58,35
2019-10-22 15:00;55,7
2019-10-22 15:15;56,05
2019-10-22 15:30;58,45
2019-10-22 15:45;47,45
2019-10-22 16:00;51,9
2019-10-22 16:15;48,2
2019-10-22 16:30;49,1
2019-10-22 16:45;52,1
2019-10-22 17:00;52,2
2019-10-22 17:15;43,65
2019-10-22 17:30;44
2019-10-22 17:45;42,9
2019-10-22 18:00;49,25
2019-10-22 18:15;36,25
2019-10-22 18:30;39,55
2019-10-22 18:45;33,65
2019-10-22 19:00;40,6
2019-10-22 19:15;35,45
2019-10-22 19:30;33,8
2019-10-22 19:45;34,85
2019-10-22 20:00;35,9
2019-10-22 20:15;34,9
2019-10-22 20:30;34,65
2019-10-22 20:45;33,05
2019-10-22 21:00;28,7
2019-10-22 21:15;31,35
2019-10-22 21:30;30,3
2019-10-22 21:45;25,65
2019-10-22 22:00;23,4
2019-10-22 22:15;23,45
2019-10-22 22:30;21,8
2019-10-22 22:45;22,45
2019-10-22 23:00;26,4
2019-10-22 23:15;21,3
2019-10-22 23:30;12,75
2019-10-22 23:45;11,75
2019-10-23 00:00;9,55
2019-10-23 00:15;9,95
2019-10-23 00:30;12,2
2019-10-23 00:45;11,7
2019-10-23 01:00;13,1
2019-10-23 01:15;13,3
2019-10-23 01:30;15,15
2019-10-23 01:45;13
2019-10-23 02:00;13,05
2019-10-23 02:15;10,8
2019-10-23 02:30;13
2019-10-23 02:45;11,95
2019-10-23 03:00;11,05
2019-10-23 03:15;11,85
2019-10-23 03:30;12,8
2019-10-23 03:45;12,85
2019-10-23 04:00;13,3
2019-10-23 04:15;13,4
2019-10-23 04:30;12,85
2019-10-23 04:45;14,8
2019-10-23 05:00;12,85
2019-10-23 05:15;14
2019-10-23 05:30;14,2
2019-10-23 05:45;13,2
2019-10-23 06:00;13,2
2019-10-23 06:15;11,55
2019-10-23 06:30;11,2
2019-10-23 06:45;10,65
2019-10-23 07:00;12,9
2019-10-23 07:15;18
2019-10-23 07:30;20,65
2019-10-23 07:45;34,65
2019-10-23 08:00;28,5
2019-10-23 08:15;26,2
2019-10-23 08:30;30,6
2019-10-23 08:45;31,65
2019-10-23 09:00;43,85
2019-10-23 09:15;38,4
2019-10-23 09:30;41,2
2019-10-23 09:45;36,7
2019-10-23 10:00;44,8
2019-10-23 10:15;51,1
2019-10-23 10:30;54,5
2019-10-23 10:45;55,1
2019-10-23 11:00;57,7
2019-10-23 11:15;60,45
2019-10-23 11:30;58,05
2019-10-23 11:45;54,9
2019-10-23 12:00;55,2
2019-10-23 12:15;59,35
2019-10-23 12:30;56,15
2019-10-23 12:45;62,85
2019-10-23 13:00;59,95
2019-10-23 13:15;62,4
2019-10-23 13:30;57,8
2019-10-23 13:45;60,2
2019-10-23 14:00;54,8
2019-10-23 14:15;58
2019-10-23 14:30;56,05
2019-10-23 14:45;59,05
2019-10-23 15:00;51,95
2019-10-23 15:15;52,45
2019-10-23 15:30;50,5
2019-10-23 15:45;53
2019-10-23 16:00;54,1
2019-10-23 16:15;49,15
2019-10-23 16:30;48,85
2019-10-23 16:45;44,15
2019-10-23 17:00;48,15
2019-10-23 17:15;45,2
2019-10-23 17:30;42,95
2019-10-23 17:45;48,5
2019-10-23 18:00;39,05
2019-10-23 18:15;44,65
2019-10-23 18:30;40,7
2019-10-23 18:45;45,35
2019-10-23 19:00;45,4
2019-10-23 19:15;45,15
2019-10-23 19:30;43,1
2019-10-23 19:45;39,75
2019-10-23 20:00;41,55
2019-10-23 20:15;36,15
2019-10-23 20:30;31,75
2019-10-23 20:45;26,35
2019-10-23 21:00;27,4
2019-10-23 21:15;28,85
2019-10-23 21:30;28,45
2019-10-23 21:45;26,1
2019-10-23 22:00;23,8
2019-10-23 22:15;24
2019-10-23 22:30;24,1
2019-10-23 22:45;26,3
2019-10-23 23:00;28,2
2019-10-23 23:15;22,9
2019-10-23 23:30;15,5
2019-10-23 23:45;15,95
2019-10-24 00:00;13,75
2019-10-24 00:15;15,3
2019-10-24 00:30;15,45
2019-10-24 00:45;16,15
2019-10-24 01:00;17
2019-10-24 01:15;16,55
2019-10-24 01:30;15,45
2019-10-24 01:45;16,1
2019-10-24 02:00;16,95
2019-10-24 02:15;16,5
2019-10-24 02:30;17,05
2019-10-24 02:45;16,85
2019-10-24 03:00;16,7
2019-10-24 03:15;16,05
2019-10-24 03:30;17,15
2019-10-24 03:45;15,85
2019-10-24 04:00;15,1
2019-10-24 04:15;16,2
2019-10-24 04:30;16
2019-10-24 04:45;15,7
2019-10-24 05:00;16,7
2019-10-24 05:15;16,85
2019-10-24 05:30;16,55
2019-10-24 05:45;15,2
2019-10-24 06:00;16,15
2019-10-24 06:15;14,3
2019-10-24 06:30;13,5
2019-10-24 06:45;13,3
2019-10-24 07:00;11,65
2019-10-24 07:15;16,25
2019-10-24 07:30;23,5
2019-10-24 07:45;48,15
2019-10-24 08:00;33,05
2019-10-24 08:15;23,2
2019-10-24 08:30;32,4
2019-10-24 08:45;25,45
2019-10-24 09:00;40,15
2019-10-24 09:15;35,45
2019-10-24 09:30;35,6
2019-10-24 09:45;24,5
2019-10-24 10:00;33,25
2019-10-24 10:15;32
2019-10-24 10:30;22,95
2019-10-24 10:45;21,7
2019-10-24 11:00;22,9
2019-10-24 11:15;28,25
2019-10-24 11:30;28,95
2019-10-24 11:45;29,6
2019-10-24 12:00;28,95
2019-10-24 12:15;28,45
2019-10-24 12:30;29,3
2019-10-24 12:45;29,6
2019-10-24 13:00;28,8
2019-10-24 13:15;28,7
2019-10-24 13:30;28,65
2019-10-24 13:45;28,7
2019-10-24 14:00;29,8
2019-10-24 14:15;30,6
2019-10-24 14:30;32
2019-10-24 14:45;33,05
2019-10-24 15:00;30,5
2019-10-24 15:15;30,25
2019-10-24 15:30;31,25
2019-10-24 15:45;28,4
2019-10-24 16:00;28,15
2019-10-24 16:15;26,8
2019-10-24 16:30;26,75
2019-10-24 16:45;27,05
2019-10-24 17:00;26,75
2019-10-24 17:15;30,7
2019-10-24 17:30;29,95
2019-10-24 17:45;28,7
2019-10-24 18:00;27,65
2019-10-24 18:15;27,45
2019-10-24 18:30;26,75
2019-10-24 18:45;27,55
2019-10-24 19:00;33,7
2019-10-24 19:15;32,3
2019-10-24 19:30;32,4
2019-10-24 19:45;33,15
2019-10-24 20:00;35
2019-10-24 20:15;33,2
2019-10-24 20:30;31,5
2019-10-24 20:45;28,15
2019-10-24 21:00;23,15
2019-10-24 21:15;22,6
2019-10-24 21:30;23,2
2019-10-24 21:45;23,9
2019-10-24 22:00;24,9
2019-10-24 22:15;28,05
2019-10-24 22:30;21,15
2019-10-24 22:45;20
2019-10-24 23:00;22,5
2019-10-24 23:15;16
2019-10-24 23:30;19
2019-10-24 23:45;19,65
2019-10-25 00:00;16,75
2019-10-25 00:15;16,7
2019-10-25 00:30;17,3
2019-10-25 00:45;18,3
2019-10-25 01:00;19,8
2019-10-25 01:15;18,2
2019-10-25 01:30;18,4
2019-10-25 01:45;18,95
2019-10-25 02:00;19,9
2019-10-25 02:15;19,95
2019-10-25 02:30;18,7
2019-10-25 02:45;18,75
2019-10-25 03:00;18,65
2019-10-25 03:15;16,15
2019-10-25 03:30;15,8
2019-10-25 03:45;16,85
2019-10-25 04:00;17,85
2019-10-25 04:15;17,95
2019-10-25 04:30;18
2019-10-25 04:45;18,3
2019-10-25 05:00;18,65
2019-10-25 05:15;19,25
2019-10-25 05:30;17,95
2019-10-25 05:45;17,85
2019-10-25 06:00;17,1
2019-10-25 06:15;18,45
2019-10-25 06:30;22,4
2019-10-25 06:45;21,65
2019-10-25 07:00;20,1
2019-10-25 07:15;17,35
2019-10-25 07:30;21,6
2019-10-25 07:45;23
2019-10-25 08:00;27,45
2019-10-25 08:15;26,7
2019-10-25 08:30;25,5
2019-10-25 08:45;25,15
2019-10-25 09:00;24,95
2019-10-25 09:15;24,6
2019-10-25 09:30;24
2019-10-25 09:45;23,3
2019-10-25 10:00;22,4
2019-10-25 10:15;22,6
2019-10-25 10:30;23,15
2019-10-25 10:45;21,55
2019-10-25 11:00;21,55
2019-10-25 11:15;32,85
2019-10-25 11:30;33,95
2019-10-25 11:45;33
2019-10-25 12:00;32,65
2019-10-25 12:15;34
2019-10-25 12:30;32,35
2019-10-25 12:45;31,25
2019-10-25 13:00;31,85
2019-10-25 13:15;33,15
2019-10-25 13:30;33,9
2019-10-25 13:45;35,1
2019-10-25 14:00;35,95
2019-10-25 14:15;32,95
2019-10-25 14:30;33,9
2019-10-25 14:45;34,1
2019-10-25 15:00;35,3
2019-10-25 15:15;36,7
2019-10-25 15:30;32,4
2019-10-25 15:45;32,6
2019-10-25 16:00;31,1
2019-10-25 16:15;29,9
2019-10-25 16:30;29,85
2019-10-25 16:45;30,95
2019-10-25 17:00;30,7
2019-10-25 17:15;31,25
2019-10-25 17:30;31,15
2019-10-25 17:45;29,3
2019-10-25 18:00;27,6
2019-10-25 18:15;26,15
2019-10-25 18:30;30,3
2019-10-25 18:45;33,95
2019-10-25 19:00;33,2
2019-10-25 19:15;30,45
2019-10-25 19:30;29,6
2019-10-25 19:45;34,5
2019-10-25 20:00;34,95
2019-10-25 20:15;31,3
2019-10-25 20:30;31,95
2019-10-25 20:45;33,2
2019-10-25 21:00;35,35
2019-10-25 21:15;37,75
2019-10-25 21:30;36,35
2019-10-25 21:45;32,1
2019-10-25 22:00;29,3
2019-10-25 22:15;28,5
2019-10-25 22:30;28,9
2019-10-25 22:45;28,5
2019-10-25 23:00;31,85
2019-10-25 23:15;27,25
2019-10-25 23:30;26,95
2019-10-25 23:45;29,25
2019-10-26 00:00;26,5
2019-10-26 00:15;26,4
2019-10-26 00:30;28
2019-10-26 00:45;25,4
2019-10-26 01:00;18,7
2019-10-26 01:15;17,4
2019-10-26 01:30;17,5
2019-10-26 01:45;17,1
2019-10-26 02:00;17,7
2019-10-26 02:15;17,2
2019-10-26 02:30;17,4
2019-10-26 02:45;18,2
2019-10-26 03:00;18,15
2019-10-26 03:15;17,35
2019-10-26 03:30;17,6
2019-10-26 03:45;18,8
2019-10-26 04:00;19,05
2019-10-26 04:15;19,65
2019-10-26 04:30;21,05
2019-10-26 04:45;20,05
2019-10-26 05:00;19,85
2019-10-26 05:15;21,35
2019-10-26 05:30;21
2019-10-26 05:45;21,3
2019-10-26 06:00;21
2019-10-26 06:15;19,5
2019-10-26 06:30;18
2019-10-26 06:45;17,15
2019-10-26 07:00;17,45
2019-10-26 07:15;15,3
2019-10-26 07:30;14,45
2019-10-26 07:45;14
2019-10-26 08:00;15,2
2019-10-26 08:15;18,05
2019-10-26 08:30;17,85
2019-10-26 08:45;20,65
2019-10-26 09:00;23,5
2019-10-26 09:15;23,65
2019-10-26 09:30;22,8
2019-10-26 09:45;21,05
2019-10-26 10:00;21,8
2019-10-26 10:15;21,75
2019-10-26 10:30;22,75
2019-10-26 10:45;23,65
2019-10-26 11:00;22,95
2019-10-26 11:15;22,45
2019-10-26 11:30;22,1
2019-10-26 11:45;22,75
2019-10-26 12:00;20,85
2019-10-26 12:15;20,05
2019-10-26 12:30;21,5
2019-10-26 12:45;22,1
2019-10-26 13:00;18,7
2019-10-26 13:15;18,55
2019-10-26 13:30;19,3
2019-10-26 13:45;17,25
2019-10-26 14:00;16
2019-10-26 14:15;17,4
2019-10-26 14:30;18,8
2019-10-26 14:45;19,05
2019-10-26 15:00;19,85
2019-10-26 15:15;19,9
2019-10-26 15:30;20,35
2019-10-26 15:45;21,3
2019-10-26 16:00;21,45
2019-10-26 16:15;21,8
2019-10-26 16:30;21,5
2019-10-26 16:45;20,9
2019-10-26 17:00;22,8
2019-10-26 17:15;23,05
2019-10-26 17:30;21,45
2019-10-26 17:45;20,1
2019-10-26 18:00;18,75
2019-10-26 18:15;18,25
2019-10-26 18:30;20,35
2019-10-26 18:45;21,55
2019-10-26 19:00;19,5
2019-10-26 19:15;22,2
2019-10-26 19:30;23,7
2019-10-26 19:45;24,7
2019-10-26 20:00;25,55
2019-10-26 20:15;26,9
2019-10-26 20:30;27,95
2019-10-26 20:45;26,8
2019-10-26 21:00;27
2019-10-26 21:15;27,9
2019-10-26 21:30;28,1
2019-10-26 21:45;28,35
2019-10-26 22:00;20,3
2019-10-26 22:15;14,7
2019-10-26 22:30;13,85
2019-10-26 22:45;14,55
2019-10-26 23:00;16,25
2019-10-26 23:15;15,85
2019-10-26 23:30;16,5
2019-10-26 23:45;16,5
2019-10-27 00:00;14,35
2019-10-27 00:15;17
2019-10-27 00:30;17,8
2019-10-27 00:45;18
2019-10-27 01:00;18,3
2019-10-27 01:15;18,85
2019-10-27 01:30;19,15
2019-10-27 01:45;19,3
2019-10-27 02:00;18,7
2019-10-27 02:15;19,6
2019-10-27 02:30;19,15
2019-10-27 02:45;19,15
2019-10-27 03:00;19,25
2019-10-27 03:15;19,4
2019-10-27 03:15;21,6
2019-10-27 03:30;19,2
2019-10-27 03:30;21,75
2019-10-27 03:45;21,1
2019-10-27 03:45;20,35
2019-10-27 04:00;21,45
2019-10-27 04:00;21,3
2019-10-27 04:15;21,8
2019-10-27 04:30;21,85
2019-10-27 04:45;21,55
2019-10-27 05:00;21,7
2019-10-27 05:15;21,2
2019-10-27 05:30;19,85
2019-10-27 05:45;19,95
2019-10-27 06:00;19,05
2019-10-27 06:15;19,45
2019-10-27 06:30;20,15
2019-10-27 06:45;20,4
2019-10-27 07:00;18,7
2019-10-27 07:15;19,2
2019-10-27 07:30;17,25
2019-10-27 07:45;16,85
2019-10-27 08:00;17,55
2019-10-27 08:15;20,45
2019-10-27 08:30;18,95
2019-10-27 08:45;18,25
2019-10-27 09:00;17,7
2019-10-27 09:15;16,35
2019-10-27 09:30;16,25
2019-10-27 09:45;18,65
2019-10-27 10:00;20,6
2019-10-27 10:15;20,3
2019-10-27 10:30;19,6
2019-10-27 10:45;19,3
2019-10-27 11:00;18,4
2019-10-27 11:15;20,4
2019-10-27 11:30;19,8
2019-10-27 11:45;19
2019-10-27 12:00;20,2
2019-10-27 12:15;19,45
2019-10-27 12:30;19,35
2019-10-27 12:45;20,05
2019-10-27 13:00;19,9
2019-10-27 13:15;18,55
2019-10-27 13:30;19,25
2019-10-27 13:45;20,05
2019-10-27 14:00;20,65
2019-10-27 14:15;21,9
2019-10-27 14:30;20,1
2019-10-27 14:45;22,9
2019-10-27 15:00;23,65
2019-10-27 15:15;24,1
2019-10-27 15:30;24,7
2019-10-27 15:45;25,8
2019-10-27 16:00;23,7
2019-10-27 16:15;24,1
2019-10-27 16:30;24,55
2019-10-27 16:45;24,35
2019-10-27 17:00;22,4
2019-10-27 17:15;23,5
2019-10-27 17:30;21,1
2019-10-27 17:45;21,6
2019-10-27 18:00;20,8
2019-10-27 18:15;18,75
2019-10-27 18:30;20,25
2019-10-27 18:45;22,85
2019-10-27 19:00;22,45
2019-10-27 19:15;23,1
2019-10-27 19:30;23,05
2019-10-27 19:45;23,45
2019-10-27 20:00;24,45
2019-10-27 20:15;25,95
2019-10-27 20:30;25,85
2019-10-27 20:45;25,15
2019-10-27 21:00;24,85
2019-10-27 21:15;25,5
2019-10-27 21:30;24,85
2019-10-27 21:45;24,55
2019-10-27 22:00;24,55
2019-10-27 22:15;19,05
2019-10-27 22:30;18,9
2019-10-27 22:45;18,3
2019-10-27 23:00;20,5
2019-10-27 23:15;20
2019-10-27 23:30;20,4
2019-10-27 23:45;21,45

