����������;��������(kVARh)
2018-12-24 00:00;0
2018-12-24 00:15;0
2018-12-24 00:30;0
2018-12-24 00:45;0
2018-12-24 01:00;0,25
2018-12-24 01:15;0,8
2018-12-24 01:30;0,25
2018-12-24 01:45;0,25
2018-12-24 02:00;0,1
2018-12-24 02:15;0,2
2018-12-24 02:30;0,85
2018-12-24 02:45;1,1
2018-12-24 03:00;0,75
2018-12-24 03:15;2,1
2018-12-24 03:30;10,55
2018-12-24 03:45;12,65
2018-12-24 04:00;11,7
2018-12-24 04:15;10,05
2018-12-24 04:30;11,75
2018-12-24 04:45;11,9
2018-12-24 05:00;11,8
2018-12-24 05:15;12,2
2018-12-24 05:30;19,55
2018-12-24 05:45;24,85
2018-12-24 06:00;24,55
2018-12-24 06:15;23,65
2018-12-24 06:30;19,7
2018-12-24 06:45;15,6
2018-12-24 07:00;10,7
2018-12-24 07:15;13,55
2018-12-24 07:30;20,05
2018-12-24 07:45;20,05
2018-12-24 08:00;16,6
2018-12-24 08:15;18,65
2018-12-24 08:30;19,35
2018-12-24 08:45;17,35
2018-12-24 09:00;22,35
2018-12-24 09:15;20,35
2018-12-24 09:30;19,05
2018-12-24 09:45;27,65
2018-12-24 10:00;46,65
2018-12-24 10:15;26,6
2018-12-24 10:30;20,25
2018-12-24 10:45;4,5
2018-12-24 11:00;8,7
2018-12-24 11:15;11
2018-12-24 11:30;10,95
2018-12-24 11:45;8,05
2018-12-24 12:00;2,35
2018-12-24 12:15;9,65
2018-12-24 12:30;3,9
2018-12-24 12:45;6,15
2018-12-24 13:00;1,45
2018-12-24 13:15;5,9
2018-12-24 13:30;0
2018-12-24 13:45;3,5
2018-12-24 14:00;0
2018-12-24 14:15;3,6
2018-12-24 14:30;1,9
2018-12-24 14:45;6,9
2018-12-24 15:00;0,15
2018-12-24 15:15;0,05
2018-12-24 15:30;5,5
2018-12-24 15:45;0,05
2018-12-24 16:00;1,45
2018-12-24 16:15;1,9
2018-12-24 16:30;2,15
2018-12-24 16:45;0,85
2018-12-24 17:00;0,15
2018-12-24 17:15;0,05
2018-12-24 17:30;0
2018-12-24 17:45;0,05
2018-12-24 18:00;0,05
2018-12-24 18:15;0
2018-12-24 18:30;0
2018-12-24 18:45;0
2018-12-24 19:00;0
2018-12-24 19:15;0
2018-12-24 19:30;0
2018-12-24 19:45;0
2018-12-24 20:00;0
2018-12-24 20:15;0
2018-12-24 20:30;0
2018-12-24 20:45;0
2018-12-24 21:00;0
2018-12-24 21:15;0,2
2018-12-24 21:30;0,3
2018-12-24 21:45;1,15
2018-12-24 22:00;2,85
2018-12-24 22:15;0,9
2018-12-24 22:30;0
2018-12-24 22:45;0
2018-12-24 23:00;0,95
2018-12-24 23:15;0,15
2018-12-24 23:30;0,6
2018-12-24 23:45;1,1
2018-12-25 00:00;0
2018-12-25 00:15;0
2018-12-25 00:30;0
2018-12-25 00:45;1,35
2018-12-25 01:00;1,4
2018-12-25 01:15;0,25
2018-12-25 01:30;0
2018-12-25 01:45;0
2018-12-25 02:00;0
2018-12-25 02:15;0
2018-12-25 02:30;0
2018-12-25 02:45;0
2018-12-25 03:00;0
2018-12-25 03:15;0,1
2018-12-25 03:30;0
2018-12-25 03:45;0
2018-12-25 04:00;0,5
2018-12-25 04:15;0
2018-12-25 04:30;0
2018-12-25 04:45;0
2018-12-25 05:00;0,2
2018-12-25 05:15;0,2
2018-12-25 05:30;0
2018-12-25 05:45;0
2018-12-25 06:00;0,35
2018-12-25 06:15;0,2
2018-12-25 06:30;0
2018-12-25 06:45;0
2018-12-25 07:00;0,1
2018-12-25 07:15;0,05
2018-12-25 07:30;0,1
2018-12-25 07:45;25,4
2018-12-25 08:00;1,05
2018-12-25 08:15;2,15
2018-12-25 08:30;0,2
2018-12-25 08:45;0,6
2018-12-25 09:00;0,1
2018-12-25 09:15;0
2018-12-25 09:30;0
2018-12-25 09:45;0
2018-12-25 10:00;0,1
2018-12-25 10:15;0
2018-12-25 10:30;0
2018-12-25 10:45;0
2018-12-25 11:00;0
2018-12-25 11:15;0
2018-12-25 11:30;0
2018-12-25 11:45;0
2018-12-25 12:00;0
2018-12-25 12:15;0
2018-12-25 12:30;0,1
2018-12-25 12:45;0
2018-12-25 13:00;0
2018-12-25 13:15;0
2018-12-25 13:30;0
2018-12-25 13:45;0,05
2018-12-25 14:00;0
2018-12-25 14:15;0
2018-12-25 14:30;0
2018-12-25 14:45;0
2018-12-25 15:00;0,2
2018-12-25 15:15;0,05
2018-12-25 15:30;0,1
2018-12-25 15:45;0,35
2018-12-25 16:00;0,15
2018-12-25 16:15;0
2018-12-25 16:30;0,3
2018-12-25 16:45;0,05
2018-12-25 17:00;0
2018-12-25 17:15;0
2018-12-25 17:30;0
2018-12-25 17:45;0
2018-12-25 18:00;0
2018-12-25 18:15;0
2018-12-25 18:30;0,05
2018-12-25 18:45;0
2018-12-25 19:00;0
2018-12-25 19:15;0
2018-12-25 19:30;0
2018-12-25 19:45;0,3
2018-12-25 20:00;0
2018-12-25 20:15;0,1
2018-12-25 20:30;0,2
2018-12-25 20:45;0,5
2018-12-25 21:00;0,35
2018-12-25 21:15;1,4
2018-12-25 21:30;1,3
2018-12-25 21:45;1,05
2018-12-25 22:00;1,5
2018-12-25 22:15;2,6
2018-12-25 22:30;2,55
2018-12-25 22:45;4,55
2018-12-25 23:00;7,6
2018-12-25 23:15;6,35
2018-12-25 23:30;3,75
2018-12-25 23:45;1,4
2018-12-26 00:00;0
2018-12-26 00:15;0
2018-12-26 00:30;0
2018-12-26 00:45;0
2018-12-26 01:00;1,15
2018-12-26 01:15;0
2018-12-26 01:30;0
2018-12-26 01:45;0,15
2018-12-26 02:00;0,15
2018-12-26 02:15;0,05
2018-12-26 02:30;0,25
2018-12-26 02:45;0
2018-12-26 03:00;0,25
2018-12-26 03:15;0,15
2018-12-26 03:30;0,35
2018-12-26 03:45;0,1
2018-12-26 04:00;0,15
2018-12-26 04:15;0,7
2018-12-26 04:30;0,3
2018-12-26 04:45;0,2
2018-12-26 05:00;0,35
2018-12-26 05:15;0,65
2018-12-26 05:30;0,1
2018-12-26 05:45;0,95
2018-12-26 06:00;0,05
2018-12-26 06:15;0,15
2018-12-26 06:30;0
2018-12-26 06:45;0,2
2018-12-26 07:00;0,15
2018-12-26 07:15;0,1
2018-12-26 07:30;1
2018-12-26 07:45;24,1
2018-12-26 08:00;11,2
2018-12-26 08:15;1,6
2018-12-26 08:30;0
2018-12-26 08:45;0
2018-12-26 09:00;0
2018-12-26 09:15;0
2018-12-26 09:30;0
2018-12-26 09:45;0
2018-12-26 10:00;0
2018-12-26 10:15;0
2018-12-26 10:30;2,65
2018-12-26 10:45;0,2
2018-12-26 11:00;0
2018-12-26 11:15;0,3
2018-12-26 11:30;0,2
2018-12-26 11:45;0,35
2018-12-26 12:00;0,3
2018-12-26 12:15;0
2018-12-26 12:30;0,05
2018-12-26 12:45;0
2018-12-26 13:00;0
2018-12-26 13:15;0,05
2018-12-26 13:30;0,05
2018-12-26 13:45;0,1
2018-12-26 14:00;0,15
2018-12-26 14:15;0,55
2018-12-26 14:30;0,45
2018-12-26 14:45;1,05
2018-12-26 15:00;2
2018-12-26 15:15;2,1
2018-12-26 15:30;2,5
2018-12-26 15:45;1,8
2018-12-26 16:00;1,8
2018-12-26 16:15;1,5
2018-12-26 16:30;0,25
2018-12-26 16:45;1,2
2018-12-26 17:00;0,25
2018-12-26 17:15;0,1
2018-12-26 17:30;0
2018-12-26 17:45;0
2018-12-26 18:00;0
2018-12-26 18:15;0,05
2018-12-26 18:30;0,9
2018-12-26 18:45;0,2
2018-12-26 19:00;0,35
2018-12-26 19:15;0,85
2018-12-26 19:30;0
2018-12-26 19:45;0,05
2018-12-26 20:00;0,45
2018-12-26 20:15;1,15
2018-12-26 20:30;0,4
2018-12-26 20:45;0,7
2018-12-26 21:00;0,75
2018-12-26 21:15;3,3
2018-12-26 21:30;0,05
2018-12-26 21:45;0,3
2018-12-26 22:00;0,25
2018-12-26 22:15;0,35
2018-12-26 22:30;1,1
2018-12-26 22:45;0,95
2018-12-26 23:00;3,7
2018-12-26 23:15;2,05
2018-12-26 23:30;1,35
2018-12-26 23:45;0,25
2018-12-27 00:00;0
2018-12-27 00:15;0
2018-12-27 00:30;0
2018-12-27 00:45;0
2018-12-27 01:00;0
2018-12-27 01:15;0
2018-12-27 01:30;0,5
2018-12-27 01:45;0,4
2018-12-27 02:00;0
2018-12-27 02:15;0
2018-12-27 02:30;0,4
2018-12-27 02:45;0,05
2018-12-27 03:00;0,4
2018-12-27 03:15;0,35
2018-12-27 03:30;0,7
2018-12-27 03:45;0,15
2018-12-27 04:00;0,4
2018-12-27 04:15;0,1
2018-12-27 04:30;0,1
2018-12-27 04:45;1
2018-12-27 05:00;0,4
2018-12-27 05:15;0,55
2018-12-27 05:30;0,8
2018-12-27 05:45;0,2
2018-12-27 06:00;0,3
2018-12-27 06:15;0
2018-12-27 06:30;0
2018-12-27 06:45;0
2018-12-27 07:00;0
2018-12-27 07:15;0
2018-12-27 07:30;0
2018-12-27 07:45;22,95
2018-12-27 08:00;15,55
2018-12-27 08:15;9,75
2018-12-27 08:30;17,1
2018-12-27 08:45;20,95
2018-12-27 09:00;23,7
2018-12-27 09:15;24,8
2018-12-27 09:30;26,55
2018-12-27 09:45;22,25
2018-12-27 10:00;22,8
2018-12-27 10:15;23,8
2018-12-27 10:30;19,7
2018-12-27 10:45;25,3
2018-12-27 11:00;21,5
2018-12-27 11:15;19,2
2018-12-27 11:30;26,3
2018-12-27 11:45;16,6
2018-12-27 12:00;22,4
2018-12-27 12:15;17,4
2018-12-27 12:30;23,45
2018-12-27 12:45;21,65
2018-12-27 13:00;19,3
2018-12-27 13:15;26,45
2018-12-27 13:30;19,85
2018-12-27 13:45;21,75
2018-12-27 14:00;23
2018-12-27 14:15;22,15
2018-12-27 14:30;21,5
2018-12-27 14:45;15,2
2018-12-27 15:00;23,4
2018-12-27 15:15;15
2018-12-27 15:30;10,6
2018-12-27 15:45;9,85
2018-12-27 16:00;8,85
2018-12-27 16:15;7
2018-12-27 16:30;6,75
2018-12-27 16:45;4,55
2018-12-27 17:00;0,95
2018-12-27 17:15;1,1
2018-12-27 17:30;0,3
2018-12-27 17:45;0,65
2018-12-27 18:00;0,8
2018-12-27 18:15;0,65
2018-12-27 18:30;0,2
2018-12-27 18:45;0
2018-12-27 19:00;0
2018-12-27 19:15;0
2018-12-27 19:30;0
2018-12-27 19:45;0
2018-12-27 20:00;0
2018-12-27 20:15;0
2018-12-27 20:30;0
2018-12-27 20:45;0
2018-12-27 21:00;0
2018-12-27 21:15;0
2018-12-27 21:30;0
2018-12-27 21:45;0
2018-12-27 22:00;0
2018-12-27 22:15;0
2018-12-27 22:30;0
2018-12-27 22:45;0
2018-12-27 23:00;0,05
2018-12-27 23:15;0
2018-12-27 23:30;0
2018-12-27 23:45;0
2018-12-28 00:00;0
2018-12-28 00:15;0
2018-12-28 00:30;0
2018-12-28 00:45;0,35
2018-12-28 01:00;0,5
2018-12-28 01:15;0,55
2018-12-28 01:30;1,7
2018-12-28 01:45;8,75
2018-12-28 02:00;12,95
2018-12-28 02:15;14,35
2018-12-28 02:30;17,05
2018-12-28 02:45;17,4
2018-12-28 03:00;17,25
2018-12-28 03:15;17,35
2018-12-28 03:30;15,4
2018-12-28 03:45;16,95
2018-12-28 04:00;17,3
2018-12-28 04:15;15,55
2018-12-28 04:30;15
2018-12-28 04:45;14,8
2018-12-28 05:00;11,8
2018-12-28 05:15;10
2018-12-28 05:30;9,8
2018-12-28 05:45;7,6
2018-12-28 06:00;6,8
2018-12-28 06:15;6,35
2018-12-28 06:30;16,15
2018-12-28 06:45;15
2018-12-28 07:00;12,2
2018-12-28 07:15;9,4
2018-12-28 07:30;10
2018-12-28 07:45;33,15
2018-12-28 08:00;10,2
2018-12-28 08:15;13,2
2018-12-28 08:30;10,65
2018-12-28 08:45;13,25
2018-12-28 09:00;18,7
2018-12-28 09:15;13,55
2018-12-28 09:30;12,9
2018-12-28 09:45;18,15
2018-12-28 10:00;13,65
2018-12-28 10:15;17,45
2018-12-28 10:30;20,6
2018-12-28 10:45;12,15
2018-12-28 11:00;16,25
2018-12-28 11:15;19,05
2018-12-28 11:30;12,4
2018-12-28 11:45;15,4
2018-12-28 12:00;19,75
2018-12-28 12:15;18
2018-12-28 12:30;21,25
2018-12-28 12:45;15,7
2018-12-28 13:00;19,15
2018-12-28 13:15;19,85
2018-12-28 13:30;14,9
2018-12-28 13:45;20
2018-12-28 14:00;18,3
2018-12-28 14:15;15,4
2018-12-28 14:30;21,4
2018-12-28 14:45;16,25
2018-12-28 15:00;20,45
2018-12-28 15:15;17,35
2018-12-28 15:30;18,25
2018-12-28 15:45;14,4
2018-12-28 16:00;13,6
2018-12-28 16:15;14,65
2018-12-28 16:30;12,9
2018-12-28 16:45;12,95
2018-12-28 17:00;11,65
2018-12-28 17:15;10
2018-12-28 17:30;6,4
2018-12-28 17:45;6,05
2018-12-28 18:00;7,9
2018-12-28 18:15;5,25
2018-12-28 18:30;6,85
2018-12-28 18:45;2,9
2018-12-28 19:00;0
2018-12-28 19:15;0
2018-12-28 19:30;0
2018-12-28 19:45;0
2018-12-28 20:00;0
2018-12-28 20:15;1,1
2018-12-28 20:30;1
2018-12-28 20:45;0,35
2018-12-28 21:00;0
2018-12-28 21:15;0,05
2018-12-28 21:30;0,3
2018-12-28 21:45;0
2018-12-28 22:00;0
2018-12-28 22:15;0
2018-12-28 22:30;0
2018-12-28 22:45;0
2018-12-28 23:00;0
2018-12-28 23:15;0
2018-12-28 23:30;0
2018-12-28 23:45;0
2018-12-29 00:00;0
2018-12-29 00:15;0
2018-12-29 00:30;0
2018-12-29 00:45;0
2018-12-29 01:00;0
2018-12-29 01:15;0
2018-12-29 01:30;0
2018-12-29 01:45;0
2018-12-29 02:00;0
2018-12-29 02:15;0
2018-12-29 02:30;0
2018-12-29 02:45;0
2018-12-29 03:00;0
2018-12-29 03:15;0
2018-12-29 03:30;0
2018-12-29 03:45;0
2018-12-29 04:00;0
2018-12-29 04:15;0
2018-12-29 04:30;0
2018-12-29 04:45;0
2018-12-29 05:00;0
2018-12-29 05:15;0
2018-12-29 05:30;0,1
2018-12-29 05:45;0,4
2018-12-29 06:00;0,05
2018-12-29 06:15;0,05
2018-12-29 06:30;0,05
2018-12-29 06:45;0,05
2018-12-29 07:00;0
2018-12-29 07:15;0
2018-12-29 07:30;0
2018-12-29 07:45;0,05
2018-12-29 08:00;0,1
2018-12-29 08:15;0,25
2018-12-29 08:30;0,35
2018-12-29 08:45;4,15
2018-12-29 09:00;3,6
2018-12-29 09:15;2,3
2018-12-29 09:30;0,7
2018-12-29 09:45;0,25
2018-12-29 10:00;0,25
2018-12-29 10:15;0,6
2018-12-29 10:30;0,55
2018-12-29 10:45;0,25
2018-12-29 11:00;0,55
2018-12-29 11:15;0,45
2018-12-29 11:30;1,25
2018-12-29 11:45;0,2
2018-12-29 12:00;0
2018-12-29 12:15;0,05
2018-12-29 12:30;0,3
2018-12-29 12:45;0
2018-12-29 13:00;0,55
2018-12-29 13:15;0,6
2018-12-29 13:30;0,45
2018-12-29 13:45;0,3
2018-12-29 14:00;0,7
2018-12-29 14:15;0,6
2018-12-29 14:30;1,1
2018-12-29 14:45;1,65
2018-12-29 15:00;2,05
2018-12-29 15:15;2,5
2018-12-29 15:30;3,15
2018-12-29 15:45;3,05
2018-12-29 16:00;2,2
2018-12-29 16:15;2,9
2018-12-29 16:30;4
2018-12-29 16:45;2,3
2018-12-29 17:00;1,75
2018-12-29 17:15;1,15
2018-12-29 17:30;1,25
2018-12-29 17:45;1,85
2018-12-29 18:00;1,1
2018-12-29 18:15;1,8
2018-12-29 18:30;2,05
2018-12-29 18:45;3,1
2018-12-29 19:00;1,6
2018-12-29 19:15;1,75
2018-12-29 19:30;2,1
2018-12-29 19:45;3,1
2018-12-29 20:00;3,3
2018-12-29 20:15;1,8
2018-12-29 20:30;2,15
2018-12-29 20:45;1,05
2018-12-29 21:00;1,95
2018-12-29 21:15;3,45
2018-12-29 21:30;3,15
2018-12-29 21:45;1,5
2018-12-29 22:00;0,25
2018-12-29 22:15;0,8
2018-12-29 22:30;0
2018-12-29 22:45;0
2018-12-29 23:00;0
2018-12-29 23:15;0
2018-12-29 23:30;0
2018-12-29 23:45;0,05
2018-12-30 00:00;0
2018-12-30 00:15;0
2018-12-30 00:30;0
2018-12-30 00:45;0
2018-12-30 01:00;0
2018-12-30 01:15;0
2018-12-30 01:30;0
2018-12-30 01:45;0
2018-12-30 02:00;0
2018-12-30 02:15;0
2018-12-30 02:30;0,05
2018-12-30 02:45;0
2018-12-30 03:00;0
2018-12-30 03:15;0,05
2018-12-30 03:30;0,05
2018-12-30 03:45;0
2018-12-30 04:00;1,2
2018-12-30 04:15;1,35
2018-12-30 04:30;0,85
2018-12-30 04:45;1,85
2018-12-30 05:00;1,85
2018-12-30 05:15;1,9
2018-12-30 05:30;1,35
2018-12-30 05:45;1,45
2018-12-30 06:00;1,3
2018-12-30 06:15;1,1
2018-12-30 06:30;1,55
2018-12-30 06:45;0,8
2018-12-30 07:00;1,05
2018-12-30 07:15;0,5
2018-12-30 07:30;0,05
2018-12-30 07:45;0,7
2018-12-30 08:00;1,25
2018-12-30 08:15;1,45
2018-12-30 08:30;1,4
2018-12-30 08:45;3,8
2018-12-30 09:00;4,65
2018-12-30 09:15;4,85
2018-12-30 09:30;2,55
2018-12-30 09:45;2,95
2018-12-30 10:00;1,95
2018-12-30 10:15;1,9
2018-12-30 10:30;1,4
2018-12-30 10:45;0,95
2018-12-30 11:00;1,85
2018-12-30 11:15;3,25
2018-12-30 11:30;0,45
2018-12-30 11:45;0,7
2018-12-30 12:00;0,75
2018-12-30 12:15;0,8
2018-12-30 12:30;0,25
2018-12-30 12:45;1,95
2018-12-30 13:00;2
2018-12-30 13:15;1,8
2018-12-30 13:30;0,7
2018-12-30 13:45;0,25
2018-12-30 14:00;0
2018-12-30 14:15;0,1
2018-12-30 14:30;1,1
2018-12-30 14:45;1,2
2018-12-30 15:00;1,3
2018-12-30 15:15;1,4
2018-12-30 15:30;0,6
2018-12-30 15:45;0
2018-12-30 16:00;0
2018-12-30 16:15;0,2
2018-12-30 16:30;0
2018-12-30 16:45;0
2018-12-30 17:00;0,1
2018-12-30 17:15;0
2018-12-30 17:30;0
2018-12-30 17:45;0
2018-12-30 18:00;0
2018-12-30 18:15;0
2018-12-30 18:30;0
2018-12-30 18:45;0
2018-12-30 19:00;0
2018-12-30 19:15;0
2018-12-30 19:30;0
2018-12-30 19:45;0,1
2018-12-30 20:00;0,05
2018-12-30 20:15;0,05
2018-12-30 20:30;0
2018-12-30 20:45;0,1
2018-12-30 21:00;0,2
2018-12-30 21:15;1,3
2018-12-30 21:30;1,5
2018-12-30 21:45;1,85
2018-12-30 22:00;2,8
2018-12-30 22:15;3,65
2018-12-30 22:30;0,2
2018-12-30 22:45;0,05
2018-12-30 23:00;1
2018-12-30 23:15;0,25
2018-12-30 23:30;0,65
2018-12-30 23:45;0,65

