����������;��������(kVARh)
2018-07-30 00:00;6,05
2018-07-30 00:15;5,8
2018-07-30 00:30;6,3
2018-07-30 00:45;6,75
2018-07-30 01:00;6,8
2018-07-30 01:15;7,8
2018-07-30 01:30;9,5
2018-07-30 01:45;11,2
2018-07-30 02:00;6,65
2018-07-30 02:15;4,15
2018-07-30 02:30;5,5
2018-07-30 02:45;4,7
2018-07-30 03:00;5,4
2018-07-30 03:15;6,35
2018-07-30 03:30;6,45
2018-07-30 03:45;7,5
2018-07-30 04:00;6,5
2018-07-30 04:15;6,9
2018-07-30 04:30;7,6
2018-07-30 04:45;7,3
2018-07-30 05:00;8,1
2018-07-30 05:15;7,2
2018-07-30 05:30;6,3
2018-07-30 05:45;7,85
2018-07-30 06:00;6,7
2018-07-30 06:15;5,55
2018-07-30 06:30;18,35
2018-07-30 06:45;25,15
2018-07-30 07:00;23,8
2018-07-30 07:15;17,55
2018-07-30 07:30;18,8
2018-07-30 07:45;54,9
2018-07-30 08:00;34,25
2018-07-30 08:15;33,5
2018-07-30 08:30;29,4
2018-07-30 08:45;37,65
2018-07-30 09:00;45,95
2018-07-30 09:15;49,8
2018-07-30 09:30;51,9
2018-07-30 09:45;53,15
2018-07-30 10:00;56,05
2018-07-30 10:15;64,1
2018-07-30 10:30;66,1
2018-07-30 10:45;64,4
2018-07-30 11:00;76,75
2018-07-30 11:15;72
2018-07-30 11:30;75,75
2018-07-30 11:45;80,65
2018-07-30 12:00;75,25
2018-07-30 12:15;83,45
2018-07-30 12:30;78,15
2018-07-30 12:45;77,2
2018-07-30 13:00;86,15
2018-07-30 13:15;80,1
2018-07-30 13:30;78,85
2018-07-30 13:45;79,55
2018-07-30 14:00;76,6
2018-07-30 14:15;76,5
2018-07-30 14:30;78,05
2018-07-30 14:45;74,9
2018-07-30 15:00;74,3
2018-07-30 15:15;76,4
2018-07-30 15:30;74
2018-07-30 15:45;77,35
2018-07-30 16:00;67,95
2018-07-30 16:15;60,3
2018-07-30 16:30;69,5
2018-07-30 16:45;57,2
2018-07-30 17:00;51,95
2018-07-30 17:15;58,75
2018-07-30 17:30;46,2
2018-07-30 17:45;45,05
2018-07-30 18:00;42,75
2018-07-30 18:15;41,5
2018-07-30 18:30;43,1
2018-07-30 18:45;36,3
2018-07-30 19:00;35,75
2018-07-30 19:15;33,5
2018-07-30 19:30;31,65
2018-07-30 19:45;31,5
2018-07-30 20:00;28,1
2018-07-30 20:15;20,6
2018-07-30 20:30;19,05
2018-07-30 20:45;20,75
2018-07-30 21:00;19,15
2018-07-30 21:15;20,3
2018-07-30 21:30;20,55
2018-07-30 21:45;21,05
2018-07-30 22:00;16,5
2018-07-30 22:15;13,3
2018-07-30 22:30;14
2018-07-30 22:45;11,65
2018-07-30 23:00;14,15
2018-07-30 23:15;13,35
2018-07-30 23:30;15,6
2018-07-30 23:45;15,05
2018-07-31 00:00;14,75
2018-07-31 00:15;13,1
2018-07-31 00:30;12,7
2018-07-31 00:45;12,2
2018-07-31 01:00;7
2018-07-31 01:15;10,05
2018-07-31 01:30;10,05
2018-07-31 01:45;11,45
2018-07-31 02:00;10,35
2018-07-31 02:15;3,5
2018-07-31 02:30;4,1
2018-07-31 02:45;5
2018-07-31 03:00;4,9
2018-07-31 03:15;5,1
2018-07-31 03:30;5,5
2018-07-31 03:45;5,8
2018-07-31 04:00;6,2
2018-07-31 04:15;6,55
2018-07-31 04:30;5,85
2018-07-31 04:45;7,25
2018-07-31 05:00;6,15
2018-07-31 05:15;7,15
2018-07-31 05:30;7,1
2018-07-31 05:45;7,65
2018-07-31 06:00;7,7
2018-07-31 06:15;7,8
2018-07-31 06:30;8,2
2018-07-31 06:45;25,7
2018-07-31 07:00;26,45
2018-07-31 07:15;24,05
2018-07-31 07:30;22,6
2018-07-31 07:45;55,5
2018-07-31 08:00;27,5
2018-07-31 08:15;25,45
2018-07-31 08:30;32,95
2018-07-31 08:45;41,3
2018-07-31 09:00;46,5
2018-07-31 09:15;53,5
2018-07-31 09:30;52,7
2018-07-31 09:45;57,85
2018-07-31 10:00;57,05
2018-07-31 10:15;55,25
2018-07-31 10:30;71,85
2018-07-31 10:45;86,7
2018-07-31 11:00;96,4
2018-07-31 11:15;66,1
2018-07-31 11:30;74,45
2018-07-31 11:45;68,4
2018-07-31 12:00;67,75
2018-07-31 12:15;73,6
2018-07-31 12:30;78,55
2018-07-31 12:45;80,55
2018-07-31 13:00;80,8
2018-07-31 13:15;79,45
2018-07-31 13:30;87,65
2018-07-31 13:45;75,05
2018-07-31 14:00;78,25
2018-07-31 14:15;73
2018-07-31 14:30;71,35
2018-07-31 14:45;72,1
2018-07-31 15:00;76,7
2018-07-31 15:15;71,4
2018-07-31 15:30;54,7
2018-07-31 15:45;54,25
2018-07-31 16:00;45,9
2018-07-31 16:15;41,2
2018-07-31 16:30;40,3
2018-07-31 16:45;39,1
2018-07-31 17:00;33,75
2018-07-31 17:15;30,1
2018-07-31 17:30;28,95
2018-07-31 17:45;23,6
2018-07-31 18:00;22,8
2018-07-31 18:15;20,45
2018-07-31 18:30;18
2018-07-31 18:45;16,6
2018-07-31 19:00;15,1
2018-07-31 19:15;17,3
2018-07-31 19:30;17,35
2018-07-31 19:45;21,1
2018-07-31 20:00;18,65
2018-07-31 20:15;20
2018-07-31 20:30;20,25
2018-07-31 20:45;21,75
2018-07-31 21:00;19,25
2018-07-31 21:15;18,85
2018-07-31 21:30;28,8
2018-07-31 21:45;30
2018-07-31 22:00;28,4
2018-07-31 22:15;19,3
2018-07-31 22:30;17,55
2018-07-31 22:45;13,4
2018-07-31 23:00;14,55
2018-07-31 23:15;14,3
2018-07-31 23:30;14,45
2018-07-31 23:45;12,4
2018-08-01 00:00;12
2018-08-01 00:15;12,4
2018-08-01 00:30;12,25
2018-08-01 00:45;13,75
2018-08-01 01:00;11,9
2018-08-01 01:15;13,7
2018-08-01 01:30;13,45
2018-08-01 01:45;14,3
2018-08-01 02:00;15,75
2018-08-01 02:15;15,4
2018-08-01 02:30;13,75
2018-08-01 02:45;12,6
2018-08-01 03:00;13
2018-08-01 03:15;13,8
2018-08-01 03:30;13,95
2018-08-01 03:45;14,7
2018-08-01 04:00;14,5
2018-08-01 04:15;9,3
2018-08-01 04:30;9,3
2018-08-01 04:45;8,15
2018-08-01 05:00;8,8
2018-08-01 05:15;8,45
2018-08-01 05:30;10,6
2018-08-01 05:45;20,1
2018-08-01 06:00;18,75
2018-08-01 06:15;19,45
2018-08-01 06:30;19,85
2018-08-01 06:45;19,7
2018-08-01 07:00;20,45
2018-08-01 07:15;19,45
2018-08-01 07:30;19,75
2018-08-01 07:45;22,5
2018-08-01 08:00;22,5
2018-08-01 08:15;23,45
2018-08-01 08:30;25,4
2018-08-01 08:45;32,95
2018-08-01 09:00;33,85
2018-08-01 09:15;36,95
2018-08-01 09:30;43,7
2018-08-01 09:45;62,1
2018-08-01 10:00;59,7
2018-08-01 10:15;59,55
2018-08-01 10:30;73,75
2018-08-01 10:45;94,05
2018-08-01 11:00;86,4
2018-08-01 11:15;74
2018-08-01 11:30;71,45
2018-08-01 11:45;68,9
2018-08-01 12:00;67,7
2018-08-01 12:15;64,2
2018-08-01 12:30;65
2018-08-01 12:45;72,8
2018-08-01 13:00;64,7
2018-08-01 13:15;69,6
2018-08-01 13:30;64,8
2018-08-01 13:45;61,2
2018-08-01 14:00;72,85
2018-08-01 14:15;64,4
2018-08-01 14:30;63,6
2018-08-01 14:45;62,85
2018-08-01 15:00;61,5
2018-08-01 15:15;56,55
2018-08-01 15:30;55,25
2018-08-01 15:45;52,95
2018-08-01 16:00;52,2
2018-08-01 16:15;53,45
2018-08-01 16:30;52,9
2018-08-01 16:45;47,8
2018-08-01 17:00;39,4
2018-08-01 17:15;39,7
2018-08-01 17:30;42,55
2018-08-01 17:45;40,75
2018-08-01 18:00;39,95
2018-08-01 18:15;45
2018-08-01 18:30;36,05
2018-08-01 18:45;34,6
2018-08-01 19:00;41,95
2018-08-01 19:15;22,35
2018-08-01 19:30;20
2018-08-01 19:45;20,9
2018-08-01 20:00;20,8
2018-08-01 20:15;19,9
2018-08-01 20:30;20,25
2018-08-01 20:45;20,15
2018-08-01 21:00;10,1
2018-08-01 21:15;7,65
2018-08-01 21:30;7,75
2018-08-01 21:45;9,45
2018-08-01 22:00;7,5
2018-08-01 22:15;6,9
2018-08-01 22:30;6,7
2018-08-01 22:45;6,9
2018-08-01 23:00;9
2018-08-01 23:15;7,05
2018-08-01 23:30;7,4
2018-08-01 23:45;5,5
2018-08-02 00:00;1,7
2018-08-02 00:15;0,35
2018-08-02 00:30;0
2018-08-02 00:45;0,4
2018-08-02 01:00;0,9
2018-08-02 01:15;2,05
2018-08-02 01:30;2,55
2018-08-02 01:45;2,35
2018-08-02 02:00;4,1
2018-08-02 02:15;3,75
2018-08-02 02:30;3,05
2018-08-02 02:45;2,9
2018-08-02 03:00;4
2018-08-02 03:15;3,2
2018-08-02 03:30;1,1
2018-08-02 03:45;2,55
2018-08-02 04:00;1,8
2018-08-02 04:15;1,6
2018-08-02 04:30;3,25
2018-08-02 04:45;2,6
2018-08-02 05:00;3,4
2018-08-02 05:15;6,35
2018-08-02 05:30;8,45
2018-08-02 05:45;11,85
2018-08-02 06:00;18,65
2018-08-02 06:15;18
2018-08-02 06:30;17,4
2018-08-02 06:45;18
2018-08-02 07:00;19,05
2018-08-02 07:15;18,45
2018-08-02 07:30;18,5
2018-08-02 07:45;60,25
2018-08-02 08:00;42,75
2018-08-02 08:15;39,25
2018-08-02 08:30;47,85
2018-08-02 08:45;43,95
2018-08-02 09:00;45,4
2018-08-02 09:15;48,95
2018-08-02 09:30;51
2018-08-02 09:45;65,2
2018-08-02 10:00;83,55
2018-08-02 10:15;66,1
2018-08-02 10:30;65,7
2018-08-02 10:45;74,4
2018-08-02 11:00;83
2018-08-02 11:15;79,85
2018-08-02 11:30;81,25
2018-08-02 11:45;64,55
2018-08-02 12:00;72,45
2018-08-02 12:15;65,95
2018-08-02 12:30;71,15
2018-08-02 12:45;69,6
2018-08-02 13:00;76,3
2018-08-02 13:15;76,7
2018-08-02 13:30;76,3
2018-08-02 13:45;80,7
2018-08-02 14:00;88,4
2018-08-02 14:15;66,9
2018-08-02 14:30;75,15
2018-08-02 14:45;69,35
2018-08-02 15:00;69,35
2018-08-02 15:15;70,1
2018-08-02 15:30;57,35
2018-08-02 15:45;53
2018-08-02 16:00;58,5
2018-08-02 16:15;54
2018-08-02 16:30;49,75
2018-08-02 16:45;47,4
2018-08-02 17:00;45,3
2018-08-02 17:15;40,3
2018-08-02 17:30;42,8
2018-08-02 17:45;43,8
2018-08-02 18:00;39,5
2018-08-02 18:15;41,4
2018-08-02 18:30;38,4
2018-08-02 18:45;35,8
2018-08-02 19:00;35,9
2018-08-02 19:15;33,8
2018-08-02 19:30;33,5
2018-08-02 19:45;33,4
2018-08-02 20:00;33,45
2018-08-02 20:15;31,7
2018-08-02 20:30;30,05
2018-08-02 20:45;28
2018-08-02 21:00;28,45
2018-08-02 21:15;26,6
2018-08-02 21:30;25,15
2018-08-02 21:45;21,8
2018-08-02 22:00;18,5
2018-08-02 22:15;17,1
2018-08-02 22:30;19,1
2018-08-02 22:45;14,4
2018-08-02 23:00;6,35
2018-08-02 23:15;5,8
2018-08-02 23:30;6,05
2018-08-02 23:45;6,35
2018-08-03 00:00;4,4
2018-08-03 00:15;6,55
2018-08-03 00:30;6,9
2018-08-03 00:45;4
2018-08-03 01:00;0,55
2018-08-03 01:15;0,9
2018-08-03 01:30;6,25
2018-08-03 01:45;5,7
2018-08-03 02:00;5,6
2018-08-03 02:15;4,1
2018-08-03 02:30;5,25
2018-08-03 02:45;6,7
2018-08-03 03:00;5,05
2018-08-03 03:15;6,75
2018-08-03 03:30;6,8
2018-08-03 03:45;7,95
2018-08-03 04:00;8,8
2018-08-03 04:15;8,2
2018-08-03 04:30;10,9
2018-08-03 04:45;27,8
2018-08-03 05:00;29,2
2018-08-03 05:15;26,65
2018-08-03 05:30;23,6
2018-08-03 05:45;21,05
2018-08-03 06:00;20,2
2018-08-03 06:15;19
2018-08-03 06:30;26,6
2018-08-03 06:45;30,05
2018-08-03 07:00;29,95
2018-08-03 07:15;32,2
2018-08-03 07:30;32,55
2018-08-03 07:45;58,95
2018-08-03 08:00;29,6
2018-08-03 08:15;30,6
2018-08-03 08:30;41,6
2018-08-03 08:45;33,2
2018-08-03 09:00;39,4
2018-08-03 09:15;46,75
2018-08-03 09:30;38,95
2018-08-03 09:45;42,6
2018-08-03 10:00;71,25
2018-08-03 10:15;74,2
2018-08-03 10:30;53
2018-08-03 10:45;71,35
2018-08-03 11:00;66,6
2018-08-03 11:15;76,05
2018-08-03 11:30;84,6
2018-08-03 11:45;65,55
2018-08-03 12:00;78,45
2018-08-03 12:15;87,1
2018-08-03 12:30;69
2018-08-03 12:45;76,65
2018-08-03 13:00;68
2018-08-03 13:15;72,75
2018-08-03 13:30;65,85
2018-08-03 13:45;59,9
2018-08-03 14:00;58,95
2018-08-03 14:15;65,85
2018-08-03 14:30;53,5
2018-08-03 14:45;38,7
2018-08-03 15:00;40,6
2018-08-03 15:15;28,4
2018-08-03 15:30;24,8
2018-08-03 15:45;32,25
2018-08-03 16:00;27,95
2018-08-03 16:15;18,9
2018-08-03 16:30;31,8
2018-08-03 16:45;20,7
2018-08-03 17:00;13
2018-08-03 17:15;17,35
2018-08-03 17:30;15,75
2018-08-03 17:45;10,55
2018-08-03 18:00;14,7
2018-08-03 18:15;11,7
2018-08-03 18:30;7,4
2018-08-03 18:45;10,1
2018-08-03 19:00;9,5
2018-08-03 19:15;6,75
2018-08-03 19:30;5,15
2018-08-03 19:45;6,75
2018-08-03 20:00;4,95
2018-08-03 20:15;4,05
2018-08-03 20:30;3,9
2018-08-03 20:45;3,75
2018-08-03 21:00;3,2
2018-08-03 21:15;2,35
2018-08-03 21:30;4,1
2018-08-03 21:45;2,7
2018-08-03 22:00;0,3
2018-08-03 22:15;0,5
2018-08-03 22:30;0,15
2018-08-03 22:45;0,05
2018-08-03 23:00;2,2
2018-08-03 23:15;2,25
2018-08-03 23:30;3,65
2018-08-03 23:45;4
2018-08-04 00:00;2,75
2018-08-04 00:15;3,85
2018-08-04 00:30;3,7
2018-08-04 00:45;5,45
2018-08-04 01:00;4,8
2018-08-04 01:15;3,35
2018-08-04 01:30;1,15
2018-08-04 01:45;2,2
2018-08-04 02:00;0,95
2018-08-04 02:15;0,1
2018-08-04 02:30;1,2
2018-08-04 02:45;1,3
2018-08-04 03:00;1,6
2018-08-04 03:15;2,2
2018-08-04 03:30;3,55
2018-08-04 03:45;2,6
2018-08-04 04:00;4,3
2018-08-04 04:15;3,6
2018-08-04 04:30;4,05
2018-08-04 04:45;4,4
2018-08-04 05:00;5,2
2018-08-04 05:15;4,7
2018-08-04 05:30;4,9
2018-08-04 05:45;3,8
2018-08-04 06:00;4,75
2018-08-04 06:15;2,85
2018-08-04 06:30;2,9
2018-08-04 06:45;3
2018-08-04 07:00;1,4
2018-08-04 07:15;0,95
2018-08-04 07:30;0,2
2018-08-04 07:45;3,15
2018-08-04 08:00;6,3
2018-08-04 08:15;3,65
2018-08-04 08:30;8,45
2018-08-04 08:45;8,35
2018-08-04 09:00;7,7
2018-08-04 09:15;3,6
2018-08-04 09:30;2,95
2018-08-04 09:45;1,5
2018-08-04 10:00;2,4
2018-08-04 10:15;2
2018-08-04 10:30;4,5
2018-08-04 10:45;5,2
2018-08-04 11:00;3,6
2018-08-04 11:15;4,35
2018-08-04 11:30;3,85
2018-08-04 11:45;3,6
2018-08-04 12:00;3,75
2018-08-04 12:15;3,15
2018-08-04 12:30;3,6
2018-08-04 12:45;2,75
2018-08-04 13:00;4,9
2018-08-04 13:15;4,15
2018-08-04 13:30;2,8
2018-08-04 13:45;3,95
2018-08-04 14:00;3,5
2018-08-04 14:15;4,25
2018-08-04 14:30;5,8
2018-08-04 14:45;6,1
2018-08-04 15:00;5,9
2018-08-04 15:15;5,85
2018-08-04 15:30;6,4
2018-08-04 15:45;6,85
2018-08-04 16:00;7,3
2018-08-04 16:15;8,85
2018-08-04 16:30;7,95
2018-08-04 16:45;8,5
2018-08-04 17:00;7,5
2018-08-04 17:15;6,3
2018-08-04 17:30;7,1
2018-08-04 17:45;6,1
2018-08-04 18:00;5,7
2018-08-04 18:15;6,1
2018-08-04 18:30;6,85
2018-08-04 18:45;7,55
2018-08-04 19:00;8,2
2018-08-04 19:15;9,75
2018-08-04 19:30;10,9
2018-08-04 19:45;11,65
2018-08-04 20:00;11
2018-08-04 20:15;10,5
2018-08-04 20:30;11,7
2018-08-04 20:45;12
2018-08-04 21:00;9,7
2018-08-04 21:15;10,65
2018-08-04 21:30;9,55
2018-08-04 21:45;10,95
2018-08-04 22:00;8,05
2018-08-04 22:15;8,9
2018-08-04 22:30;8,4
2018-08-04 22:45;7,1
2018-08-04 23:00;7,55
2018-08-04 23:15;5,6
2018-08-04 23:30;6,85
2018-08-04 23:45;10,7
2018-08-05 00:00;4,8
2018-08-05 00:15;7,35
2018-08-05 00:30;8,25
2018-08-05 00:45;7,35
2018-08-05 01:00;2
2018-08-05 01:15;2,4
2018-08-05 01:30;4,45
2018-08-05 01:45;4
2018-08-05 02:00;3,1
2018-08-05 02:15;2,25
2018-08-05 02:30;2,9
2018-08-05 02:45;4,45
2018-08-05 03:00;3,45
2018-08-05 03:15;5,95
2018-08-05 03:30;5,35
2018-08-05 03:45;7,5
2018-08-05 04:00;6,35
2018-08-05 04:15;6,35
2018-08-05 04:30;7,45
2018-08-05 04:45;7,7
2018-08-05 05:00;8,5
2018-08-05 05:15;7,75
2018-08-05 05:30;8,5
2018-08-05 05:45;7,95
2018-08-05 06:00;8,2
2018-08-05 06:15;5,15
2018-08-05 06:30;5,15
2018-08-05 06:45;6,3
2018-08-05 07:00;5,55
2018-08-05 07:15;6,05
2018-08-05 07:30;4,8
2018-08-05 07:45;3,05
2018-08-05 08:00;5,65
2018-08-05 08:15;3,1
2018-08-05 08:30;5,85
2018-08-05 08:45;9,45
2018-08-05 09:00;12,9
2018-08-05 09:15;13,75
2018-08-05 09:30;12,4
2018-08-05 09:45;12,75
2018-08-05 10:00;9,55
2018-08-05 10:15;7,2
2018-08-05 10:30;5,35
2018-08-05 10:45;5,7
2018-08-05 11:00;3,7
2018-08-05 11:15;5,4
2018-08-05 11:30;5,2
2018-08-05 11:45;5,55
2018-08-05 12:00;5,4
2018-08-05 12:15;4,75
2018-08-05 12:30;5,1
2018-08-05 12:45;4,65
2018-08-05 13:00;3,85
2018-08-05 13:15;4,5
2018-08-05 13:30;3,45
2018-08-05 13:45;3,55
2018-08-05 14:00;2,7
2018-08-05 14:15;3,55
2018-08-05 14:30;2,95
2018-08-05 14:45;3,2
2018-08-05 15:00;5,9
2018-08-05 15:15;4,6
2018-08-05 15:30;5,15
2018-08-05 15:45;5,45
2018-08-05 16:00;4,15
2018-08-05 16:15;5,5
2018-08-05 16:30;4,25
2018-08-05 16:45;4,65
2018-08-05 17:00;4,25
2018-08-05 17:15;3,7
2018-08-05 17:30;3,95
2018-08-05 17:45;4,65
2018-08-05 18:00;4,9
2018-08-05 18:15;3,4
2018-08-05 18:30;2,55
2018-08-05 18:45;3,8
2018-08-05 19:00;2,25
2018-08-05 19:15;4,2
2018-08-05 19:30;4,9
2018-08-05 19:45;6,65
2018-08-05 20:00;7,55
2018-08-05 20:15;7,65
2018-08-05 20:30;9,1
2018-08-05 20:45;7,65
2018-08-05 21:00;6,7
2018-08-05 21:15;6,1
2018-08-05 21:30;6,1
2018-08-05 21:45;6,6
2018-08-05 22:00;8,3
2018-08-05 22:15;5,6
2018-08-05 22:30;5,6
2018-08-05 22:45;2,9
2018-08-05 23:00;4,45
2018-08-05 23:15;3,9
2018-08-05 23:30;4,45
2018-08-05 23:45;6

