����������;��������(kWh)
2016-03-21 00:00;84,3
2016-03-21 00:15;88,95
2016-03-21 00:30;94,8
2016-03-21 00:45;106,35
2016-03-21 01:00;120,3
2016-03-21 01:15;118,7
2016-03-21 01:30;93,6
2016-03-21 01:45;89,85
2016-03-21 02:00;89,55
2016-03-21 02:15;85,75
2016-03-21 02:30;87
2016-03-21 02:45;85,7
2016-03-21 03:00;91,85
2016-03-21 03:15;88,65
2016-03-21 03:30;88,85
2016-03-21 03:45;89,9
2016-03-21 04:00;89,65
2016-03-21 04:15;88,7
2016-03-21 04:30;90,65
2016-03-21 04:45;88,05
2016-03-21 05:00;86,25
2016-03-21 05:15;89,15
2016-03-21 05:30;85,85
2016-03-21 05:45;87,1
2016-03-21 06:00;89,7
2016-03-21 06:15;90,25
2016-03-21 06:30;92,35
2016-03-21 06:45;88,65
2016-03-21 07:00;92,75
2016-03-21 07:15;95
2016-03-21 07:30;96,75
2016-03-21 07:45;95,6
2016-03-21 08:00;101,3
2016-03-21 08:15;107,55
2016-03-21 08:30;116,1
2016-03-21 08:45;120,95
2016-03-21 09:00;125,1
2016-03-21 09:15;146,1
2016-03-21 09:30;167,5
2016-03-21 09:45;221,6
2016-03-21 10:00;165,95
2016-03-21 10:15;171,45
2016-03-21 10:30;160,05
2016-03-21 10:45;176,75
2016-03-21 11:00;178,4
2016-03-21 11:15;177,8
2016-03-21 11:30;179,7
2016-03-21 11:45;189,1
2016-03-21 12:00;195,6
2016-03-21 12:15;181,75
2016-03-21 12:30;187,85
2016-03-21 12:45;189,5
2016-03-21 13:00;192,55
2016-03-21 13:15;187,45
2016-03-21 13:30;189,5
2016-03-21 13:45;181,6
2016-03-21 14:00;182,35
2016-03-21 14:15;174
2016-03-21 14:30;171,75
2016-03-21 14:45;181,9
2016-03-21 15:00;166,9
2016-03-21 15:15;171,75
2016-03-21 15:30;152,75
2016-03-21 15:45;157,5
2016-03-21 16:00;149,4
2016-03-21 16:15;149,95
2016-03-21 16:30;133,3
2016-03-21 16:45;136,45
2016-03-21 17:00;132
2016-03-21 17:15;132,2
2016-03-21 17:30;130,1
2016-03-21 17:45;130,15
2016-03-21 18:00;133,35
2016-03-21 18:15;143,5
2016-03-21 18:30;141,6
2016-03-21 18:45;146,65
2016-03-21 19:00;150,1
2016-03-21 19:15;135,4
2016-03-21 19:30;129
2016-03-21 19:45;127,05
2016-03-21 20:00;123,5
2016-03-21 20:15;123,2
2016-03-21 20:30;128,9
2016-03-21 20:45;122,8
2016-03-21 21:00;117,8
2016-03-21 21:15;110,6
2016-03-21 21:30;115,65
2016-03-21 21:45;110,05
2016-03-21 22:00;106,9
2016-03-21 22:15;99,6
2016-03-21 22:30;94,6
2016-03-21 22:45;93,85
2016-03-21 23:00;89,3
2016-03-21 23:15;89,9
2016-03-21 23:30;81,75
2016-03-21 23:45;82,05
2016-03-22 00:00;79,4
2016-03-22 00:15;78,9
2016-03-22 00:30;75,3
2016-03-22 00:45;79,95
2016-03-22 01:00;78,1
2016-03-22 01:15;101
2016-03-22 01:30;106,2
2016-03-22 01:45;94,05
2016-03-22 02:00;89,25
2016-03-22 02:15;85,5
2016-03-22 02:30;86,95
2016-03-22 02:45;84,75
2016-03-22 03:00;88,5
2016-03-22 03:15;84,3
2016-03-22 03:30;92,95
2016-03-22 03:45;93,85
2016-03-22 04:00;91,15
2016-03-22 04:15;90,45
2016-03-22 04:30;93
2016-03-22 04:45;90,8
2016-03-22 05:00;87,5
2016-03-22 05:15;84
2016-03-22 05:30;84,1
2016-03-22 05:45;87,05
2016-03-22 06:00;82,6
2016-03-22 06:15;98,15
2016-03-22 06:30;99,9
2016-03-22 06:45;102,05
2016-03-22 07:00;91,8
2016-03-22 07:15;96,15
2016-03-22 07:30;93,85
2016-03-22 07:45;98,4
2016-03-22 08:00;151,05
2016-03-22 08:15;166,25
2016-03-22 08:30;149,05
2016-03-22 08:45;121
2016-03-22 09:00;141,7
2016-03-22 09:15;148,4
2016-03-22 09:30;157,5
2016-03-22 09:45;165,5
2016-03-22 10:00;171,1
2016-03-22 10:15;157,8
2016-03-22 10:30;163
2016-03-22 10:45;160,2
2016-03-22 11:00;163,45
2016-03-22 11:15;153,35
2016-03-22 11:30;174,1
2016-03-22 11:45;161,7
2016-03-22 12:00;170,8
2016-03-22 12:15;161,25
2016-03-22 12:30;173,5
2016-03-22 12:45;161,1
2016-03-22 13:00;168,35
2016-03-22 13:15;163,7
2016-03-22 13:30;169,1
2016-03-22 13:45;168,2
2016-03-22 14:00;160,2
2016-03-22 14:15;170,45
2016-03-22 14:30;157,45
2016-03-22 14:45;166,7
2016-03-22 15:00;151,2
2016-03-22 15:15;159,45
2016-03-22 15:30;146,2
2016-03-22 15:45;149,75
2016-03-22 16:00;145
2016-03-22 16:15;141
2016-03-22 16:30;138,65
2016-03-22 16:45;134,05
2016-03-22 17:00;138,2
2016-03-22 17:15;132,6
2016-03-22 17:30;130,15
2016-03-22 17:45;133,1
2016-03-22 18:00;131,7
2016-03-22 18:15;128,25
2016-03-22 18:30;128
2016-03-22 18:45;128,5
2016-03-22 19:00;133,8
2016-03-22 19:15;132,9
2016-03-22 19:30;128,25
2016-03-22 19:45;124,45
2016-03-22 20:00;117,65
2016-03-22 20:15;118,9
2016-03-22 20:30;111,9
2016-03-22 20:45;109,75
2016-03-22 21:00;106,7
2016-03-22 21:15;104,6
2016-03-22 21:30;101,5
2016-03-22 21:45;94,4
2016-03-22 22:00;94
2016-03-22 22:15;89,45
2016-03-22 22:30;84,7
2016-03-22 22:45;78,35
2016-03-22 23:00;78,6
2016-03-22 23:15;76,45
2016-03-22 23:30;73,6
2016-03-22 23:45;73
2016-03-23 00:00;71,25
2016-03-23 00:15;70,8
2016-03-23 00:30;73,45
2016-03-23 00:45;73,5
2016-03-23 01:00;72,95
2016-03-23 01:15;73,2
2016-03-23 01:30;72
2016-03-23 01:45;99,6
2016-03-23 02:00;92,6
2016-03-23 02:15;82,55
2016-03-23 02:30;77,95
2016-03-23 02:45;78,1
2016-03-23 03:00;81
2016-03-23 03:15;78,8
2016-03-23 03:30;81,05
2016-03-23 03:45;84,95
2016-03-23 04:00;82,85
2016-03-23 04:15;79,95
2016-03-23 04:30;80,65
2016-03-23 04:45;78,25
2016-03-23 05:00;77,85
2016-03-23 05:15;78,1
2016-03-23 05:30;80,35
2016-03-23 05:45;87,45
2016-03-23 06:00;88
2016-03-23 06:15;104,7
2016-03-23 06:30;113,05
2016-03-23 06:45;113,2
2016-03-23 07:00;92,45
2016-03-23 07:15;97,25
2016-03-23 07:30;96,8
2016-03-23 07:45;102,75
2016-03-23 08:00;111,5
2016-03-23 08:15;107,2
2016-03-23 08:30;110,75
2016-03-23 08:45;112,4
2016-03-23 09:00;120,45
2016-03-23 09:15;130
2016-03-23 09:30;141,45
2016-03-23 09:45;146,5
2016-03-23 10:00;150,2
2016-03-23 10:15;145,8
2016-03-23 10:30;148,4
2016-03-23 10:45;146,3
2016-03-23 11:00;153,55
2016-03-23 11:15;155,65
2016-03-23 11:30;160,45
2016-03-23 11:45;163,35
2016-03-23 12:00;166,65
2016-03-23 12:15;176
2016-03-23 12:30;172,45
2016-03-23 12:45;180,5
2016-03-23 13:00;184,65
2016-03-23 13:15;185,7
2016-03-23 13:30;182,8
2016-03-23 13:45;179,1
2016-03-23 14:00;181,45
2016-03-23 14:15;178,7
2016-03-23 14:30;170,8
2016-03-23 14:45;168,2
2016-03-23 15:00;168,2
2016-03-23 15:15;161,9
2016-03-23 15:30;160,05
2016-03-23 15:45;154,85
2016-03-23 16:00;149,8
2016-03-23 16:15;149,75
2016-03-23 16:30;156,55
2016-03-23 16:45;149,4
2016-03-23 17:00;147,05
2016-03-23 17:15;144
2016-03-23 17:30;146,35
2016-03-23 17:45;140,3
2016-03-23 18:00;139,4
2016-03-23 18:15;139,05
2016-03-23 18:30;137,6
2016-03-23 18:45;129,65
2016-03-23 19:00;144,85
2016-03-23 19:15;137,05
2016-03-23 19:30;141,85
2016-03-23 19:45;140,85
2016-03-23 20:00;137,6
2016-03-23 20:15;124,95
2016-03-23 20:30;120,2
2016-03-23 20:45;114,55
2016-03-23 21:00;111,35
2016-03-23 21:15;105,3
2016-03-23 21:30;96,85
2016-03-23 21:45;93,2
2016-03-23 22:00;92,25
2016-03-23 22:15;89,55
2016-03-23 22:30;87,5
2016-03-23 22:45;85,2
2016-03-23 23:00;82,25
2016-03-23 23:15;82,65
2016-03-23 23:30;80,15
2016-03-23 23:45;78,85
2016-03-24 00:00;79,5
2016-03-24 00:15;79,35
2016-03-24 00:30;79,75
2016-03-24 00:45;81,2
2016-03-24 01:00;84,15
2016-03-24 01:15;85,65
2016-03-24 01:30;83,45
2016-03-24 01:45;85,55
2016-03-24 02:00;87,7
2016-03-24 02:15;82,45
2016-03-24 02:30;108,25
2016-03-24 02:45;103,45
2016-03-24 03:00;92,35
2016-03-24 03:15;86,4
2016-03-24 03:30;83,6
2016-03-24 03:45;86,5
2016-03-24 04:00;85,7
2016-03-24 04:15;83,35
2016-03-24 04:30;87,8
2016-03-24 04:45;83,45
2016-03-24 05:00;82,4
2016-03-24 05:15;82,95
2016-03-24 05:30;85,1
2016-03-24 05:45;83,2
2016-03-24 06:00;86,75
2016-03-24 06:15;97,8
2016-03-24 06:30;101,3
2016-03-24 06:45;98
2016-03-24 07:00;88,75
2016-03-24 07:15;102,25
2016-03-24 07:30;103,4
2016-03-24 07:45;109
2016-03-24 08:00;110,75
2016-03-24 08:15;109,3
2016-03-24 08:30;113,9
2016-03-24 08:45;112,15
2016-03-24 09:00;116,6
2016-03-24 09:15;128,4
2016-03-24 09:30;135,5
2016-03-24 09:45;142,6
2016-03-24 10:00;141,7
2016-03-24 10:15;141,1
2016-03-24 10:30;142,45
2016-03-24 10:45;144,85
2016-03-24 11:00;148,1
2016-03-24 11:15;141,25
2016-03-24 11:30;144,2
2016-03-24 11:45;147,4
2016-03-24 12:00;145,5
2016-03-24 12:15;148,65
2016-03-24 12:30;147,7
2016-03-24 12:45;146,45
2016-03-24 13:00;150,55
2016-03-24 13:15;154,15
2016-03-24 13:30;152,55
2016-03-24 13:45;151
2016-03-24 14:00;155,85
2016-03-24 14:15;149,6
2016-03-24 14:30;144,85
2016-03-24 14:45;148
2016-03-24 15:00;142,4
2016-03-24 15:15;144
2016-03-24 15:30;138,65
2016-03-24 15:45;137,55
2016-03-24 16:00;138,75
2016-03-24 16:15;139,85
2016-03-24 16:30;140,4
2016-03-24 16:45;136,1
2016-03-24 17:00;144,6
2016-03-24 17:15;142,15
2016-03-24 17:30;134,25
2016-03-24 17:45;132,9
2016-03-24 18:00;134,85
2016-03-24 18:15;138,05
2016-03-24 18:30;136,95
2016-03-24 18:45;131
2016-03-24 19:00;135,85
2016-03-24 19:15;131,9
2016-03-24 19:30;133,15
2016-03-24 19:45;128,45
2016-03-24 20:00;120,8
2016-03-24 20:15;121,55
2016-03-24 20:30;121,4
2016-03-24 20:45;114,55
2016-03-24 21:00;108,9
2016-03-24 21:15;102,6
2016-03-24 21:30;101,1
2016-03-24 21:45;93,15
2016-03-24 22:00;90,4
2016-03-24 22:15;90,6
2016-03-24 22:30;90,75
2016-03-24 22:45;87,4
2016-03-24 23:00;88,3
2016-03-24 23:15;85,6
2016-03-24 23:30;80,75
2016-03-24 23:45;84,2
2016-03-25 00:00;87,35
2016-03-25 00:15;86,9
2016-03-25 00:30;87,1
2016-03-25 00:45;85,85
2016-03-25 01:00;83,75
2016-03-25 01:15;80,45
2016-03-25 01:30;79,9
2016-03-25 01:45;72,25
2016-03-25 02:00;71,5
2016-03-25 02:15;71,6
2016-03-25 02:30;72,05
2016-03-25 02:45;79,85
2016-03-25 03:00;105,45
2016-03-25 03:15;92,7
2016-03-25 03:30;87,1
2016-03-25 03:45;85
2016-03-25 04:00;83,35
2016-03-25 04:15;79,25
2016-03-25 04:30;82,3
2016-03-25 04:45;78,05
2016-03-25 05:00;77,3
2016-03-25 05:15;78,65
2016-03-25 05:30;80,45
2016-03-25 05:45;83,15
2016-03-25 06:00;78,7
2016-03-25 06:15;87,5
2016-03-25 06:30;95,75
2016-03-25 06:45;94,4
2016-03-25 07:00;91
2016-03-25 07:15;96,3
2016-03-25 07:30;93,5
2016-03-25 07:45;96,8
2016-03-25 08:00;99,55
2016-03-25 08:15;97,6
2016-03-25 08:30;96,9
2016-03-25 08:45;93,65
2016-03-25 09:00;89,4
2016-03-25 09:15;92,45
2016-03-25 09:30;94,95
2016-03-25 09:45;100,75
2016-03-25 10:00;95,5
2016-03-25 10:15;95,15
2016-03-25 10:30;86,3
2016-03-25 10:45;94,3
2016-03-25 11:00;92,3
2016-03-25 11:15;101,2
2016-03-25 11:30;95
2016-03-25 11:45;97,3
2016-03-25 12:00;97,95
2016-03-25 12:15;101,4
2016-03-25 12:30;102,65
2016-03-25 12:45;101,75
2016-03-25 13:00;94,45
2016-03-25 13:15;93,65
2016-03-25 13:30;87,3
2016-03-25 13:45;90,45
2016-03-25 14:00;85,35
2016-03-25 14:15;89,8
2016-03-25 14:30;92,15
2016-03-25 14:45;94,2
2016-03-25 15:00;89,6
2016-03-25 15:15;98,4
2016-03-25 15:30;87,45
2016-03-25 15:45;91,25
2016-03-25 16:00;90,85
2016-03-25 16:15;92,2
2016-03-25 16:30;92,85
2016-03-25 16:45;97,5
2016-03-25 17:00;95,45
2016-03-25 17:15;98,6
2016-03-25 17:30;95,8
2016-03-25 17:45;96,45
2016-03-25 18:00;95,3
2016-03-25 18:15;98,85
2016-03-25 18:30;94,35
2016-03-25 18:45;94,2
2016-03-25 19:00;101,25
2016-03-25 19:15;97,75
2016-03-25 19:30;102,7
2016-03-25 19:45;102,65
2016-03-25 20:00;101,7
2016-03-25 20:15;101,55
2016-03-25 20:30;100,4
2016-03-25 20:45;102,3
2016-03-25 21:00;102,4
2016-03-25 21:15;102,45
2016-03-25 21:30;102,95
2016-03-25 21:45;95,2
2016-03-25 22:00;87,4
2016-03-25 22:15;85,4
2016-03-25 22:30;83,2
2016-03-25 22:45;84,3
2016-03-25 23:00;84,55
2016-03-25 23:15;83,7
2016-03-25 23:30;76,55
2016-03-25 23:45;76,5
2016-03-26 00:00;76,25
2016-03-26 00:15;75,05
2016-03-26 00:30;74,5
2016-03-26 00:45;74,45
2016-03-26 01:00;73,85
2016-03-26 01:15;74,55
2016-03-26 01:30;72,15
2016-03-26 01:45;71,75
2016-03-26 02:00;72,7
2016-03-26 02:15;72,45
2016-03-26 02:30;71,35
2016-03-26 02:45;72,3
2016-03-26 03:00;76,45
2016-03-26 03:15;73,5
2016-03-26 03:30;74,65
2016-03-26 03:45;78,2
2016-03-26 04:00;77
2016-03-26 04:15;74,65
2016-03-26 04:30;76,2
2016-03-26 04:45;72,7
2016-03-26 05:00;71,9
2016-03-26 05:15;74
2016-03-26 05:30;75,8
2016-03-26 05:45;73,2
2016-03-26 06:00;77,1
2016-03-26 06:15;75,5
2016-03-26 06:30;73,55
2016-03-26 06:45;70,65
2016-03-26 07:00;68,65
2016-03-26 07:15;65,25
2016-03-26 07:30;70
2016-03-26 07:45;70,45
2016-03-26 08:00;71
2016-03-26 08:15;66,1
2016-03-26 08:30;64,85
2016-03-26 08:45;67,3
2016-03-26 09:00;63,5
2016-03-26 09:15;65,1
2016-03-26 09:30;68,1
2016-03-26 09:45;71,55
2016-03-26 10:00;74,65
2016-03-26 10:15;67,1
2016-03-26 10:30;72,85
2016-03-26 10:45;69,75
2016-03-26 11:00;71,8
2016-03-26 11:15;73,75
2016-03-26 11:30;75,6
2016-03-26 11:45;77,05
2016-03-26 12:00;75
2016-03-26 12:15;69,6
2016-03-26 12:30;68,55
2016-03-26 12:45;71,45
2016-03-26 13:00;70,45
2016-03-26 13:15;74,05
2016-03-26 13:30;68,6
2016-03-26 13:45;68
2016-03-26 14:00;69,8
2016-03-26 14:15;70,85
2016-03-26 14:30;69,45
2016-03-26 14:45;72
2016-03-26 15:00;69,5
2016-03-26 15:15;73,15
2016-03-26 15:30;75,3
2016-03-26 15:45;71,6
2016-03-26 16:00;73
2016-03-26 16:15;75,75
2016-03-26 16:30;73,4
2016-03-26 16:45;70,65
2016-03-26 17:00;71,4
2016-03-26 17:15;70,1
2016-03-26 17:30;70,9
2016-03-26 17:45;71,75
2016-03-26 18:00;72,65
2016-03-26 18:15;76,35
2016-03-26 18:30;76
2016-03-26 18:45;78,1
2016-03-26 19:00;81,8
2016-03-26 19:15;84,05
2016-03-26 19:30;85,1
2016-03-26 19:45;87,6
2016-03-26 20:00;90,95
2016-03-26 20:15;90,8
2016-03-26 20:30;94,35
2016-03-26 20:45;96,7
2016-03-26 21:00;95,75
2016-03-26 21:15;94
2016-03-26 21:30;93,65
2016-03-26 21:45;88,25
2016-03-26 22:00;86,3
2016-03-26 22:15;86,45
2016-03-26 22:30;86,65
2016-03-26 22:45;85,5
2016-03-26 23:00;84,9
2016-03-26 23:15;78,35
2016-03-26 23:30;76,7
2016-03-26 23:45;76,05
2016-03-27 00:00;75,8
2016-03-27 00:15;75,1
2016-03-27 00:30;73,7
2016-03-27 00:45;74,1
2016-03-27 01:00;73,6
2016-03-27 01:15;73,4
2016-03-27 01:30;72,15
2016-03-27 01:45;71,55
2016-03-27 02:00;72,65
2016-03-27 02:15;71,1
2016-03-27 02:30;71,55
2016-03-27 02:45;71,15
2016-03-27 03:00;77
2016-03-27 03:15;0
2016-03-27 03:30;0
2016-03-27 03:45;0
2016-03-27 04:00;0
2016-03-27 04:15;74,4
2016-03-27 04:30;76,4
2016-03-27 04:45;78,55
2016-03-27 05:00;78,25
2016-03-27 05:15;76,55
2016-03-27 05:30;78,65
2016-03-27 05:45;77,15
2016-03-27 06:00;76,7
2016-03-27 06:15;82,4
2016-03-27 06:30;83,2
2016-03-27 06:45;82,55
2016-03-27 07:00;82,6
2016-03-27 07:15;75,95
2016-03-27 07:30;75,3
2016-03-27 07:45;72
2016-03-27 08:00;70,3
2016-03-27 08:15;68,2
2016-03-27 08:30;68,3
2016-03-27 08:45;65,5
2016-03-27 09:00;66,85
2016-03-27 09:15;64,9
2016-03-27 09:30;68,05
2016-03-27 09:45;65,7
2016-03-27 10:00;67,15
2016-03-27 10:15;71,85
2016-03-27 10:30;72,5
2016-03-27 10:45;78,6
2016-03-27 11:00;81,3
2016-03-27 11:15;72,9
2016-03-27 11:30;73
2016-03-27 11:45;75,7
2016-03-27 12:00;72,05
2016-03-27 12:15;71,15
2016-03-27 12:30;71,9
2016-03-27 12:45;73,7
2016-03-27 13:00;67,8
2016-03-27 13:15;67,2
2016-03-27 13:30;66,1
2016-03-27 13:45;66,75
2016-03-27 14:00;67,05
2016-03-27 14:15;67
2016-03-27 14:30;67,35
2016-03-27 14:45;70,25
2016-03-27 15:00;69,4
2016-03-27 15:15;65,25
2016-03-27 15:30;64,45
2016-03-27 15:45;70,6
2016-03-27 16:00;69,2
2016-03-27 16:15;67,6
2016-03-27 16:30;64,1
2016-03-27 16:45;70,5
2016-03-27 17:00;67,65
2016-03-27 17:15;75,3
2016-03-27 17:30;72,3
2016-03-27 17:45;72,4
2016-03-27 18:00;70,4
2016-03-27 18:15;69,05
2016-03-27 18:30;70,6
2016-03-27 18:45;77,65
2016-03-27 19:00;78,5
2016-03-27 19:15;83,8
2016-03-27 19:30;80,4
2016-03-27 19:45;79,35
2016-03-27 20:00;82,9
2016-03-27 20:15;90,95
2016-03-27 20:30;81,15
2016-03-27 20:45;82,55
2016-03-27 21:00;85,25
2016-03-27 21:15;85,85
2016-03-27 21:30;84,5
2016-03-27 21:45;81,55
2016-03-27 22:00;80,8
2016-03-27 22:15;81,3
2016-03-27 22:30;79,15
2016-03-27 22:45;81
2016-03-27 23:00;80,05
2016-03-27 23:15;79
2016-03-27 23:30;79,15
2016-03-27 23:45;83,85

