����������;��������(kVARh)
2019-09-09 00:00;14,3
2019-09-09 00:15;10,5
2019-09-09 00:30;24,9
2019-09-09 00:45;24,8
2019-09-09 01:00;13,1
2019-09-09 01:15;17,8
2019-09-09 01:30;20,05
2019-09-09 01:45;11,65
2019-09-09 02:00;19,75
2019-09-09 02:15;18,55
2019-09-09 02:30;14,45
2019-09-09 02:45;22,25
2019-09-09 03:00;18,7
2019-09-09 03:15;13,55
2019-09-09 03:30;21,2
2019-09-09 03:45;20,4
2019-09-09 04:00;31,35
2019-09-09 04:15;24,8
2019-09-09 04:30;23,75
2019-09-09 04:45;17,65
2019-09-09 05:00;33,15
2019-09-09 05:15;30,3
2019-09-09 05:30;14,95
2019-09-09 05:45;20,25
2019-09-09 06:00;17,25
2019-09-09 06:15;12,75
2019-09-09 06:30;15,95
2019-09-09 06:45;14,05
2019-09-09 07:00;13,25
2019-09-09 07:15;16,6
2019-09-09 07:30;24,35
2019-09-09 07:45;23,2
2019-09-09 08:00;31,1
2019-09-09 08:15;34,15
2019-09-09 08:30;32,5
2019-09-09 08:45;40,05
2019-09-09 09:00;45,6
2019-09-09 09:15;45,2
2019-09-09 09:30;41
2019-09-09 09:45;42,7
2019-09-09 10:00;54,05
2019-09-09 10:15;52,3
2019-09-09 10:30;51,55
2019-09-09 10:45;56,7
2019-09-09 11:00;56,75
2019-09-09 11:15;53,55
2019-09-09 11:30;63,3
2019-09-09 11:45;67,15
2019-09-09 12:00;67
2019-09-09 12:15;67,8
2019-09-09 12:30;66,2
2019-09-09 12:45;65,85
2019-09-09 13:00;65,05
2019-09-09 13:15;64,85
2019-09-09 13:30;64,05
2019-09-09 13:45;63,7
2019-09-09 14:00;63,7
2019-09-09 14:15;61,9
2019-09-09 14:30;57,6
2019-09-09 14:45;68,25
2019-09-09 15:00;64,65
2019-09-09 15:15;55,7
2019-09-09 15:30;61,8
2019-09-09 15:45;61,15
2019-09-09 16:00;59,85
2019-09-09 16:15;61,95
2019-09-09 16:30;50,95
2019-09-09 16:45;43
2019-09-09 17:00;49,6
2019-09-09 17:15;43,1
2019-09-09 17:30;46
2019-09-09 17:45;42,3
2019-09-09 18:00;43,35
2019-09-09 18:15;34,15
2019-09-09 18:30;32,7
2019-09-09 18:45;38,8
2019-09-09 19:00;38,85
2019-09-09 19:15;40,6
2019-09-09 19:30;42,6
2019-09-09 19:45;45,7
2019-09-09 20:00;37,75
2019-09-09 20:15;39,75
2019-09-09 20:30;44,05
2019-09-09 20:45;39,5
2019-09-09 21:00;43
2019-09-09 21:15;44,55
2019-09-09 21:30;44,55
2019-09-09 21:45;39,6
2019-09-09 22:00;34,9
2019-09-09 22:15;37,8
2019-09-09 22:30;26,7
2019-09-09 22:45;26,15
2019-09-09 23:00;22,35
2019-09-09 23:15;22,2
2019-09-09 23:30;20,1
2019-09-09 23:45;25,3
2019-09-10 00:00;26,55
2019-09-10 00:15;19,45
2019-09-10 00:30;12,85
2019-09-10 00:45;17,2
2019-09-10 01:00;19,7
2019-09-10 01:15;29,45
2019-09-10 01:30;28,75
2019-09-10 01:45;19,55
2019-09-10 02:00;17,15
2019-09-10 02:15;22,6
2019-09-10 02:30;19,85
2019-09-10 02:45;16,8
2019-09-10 03:00;22,1
2019-09-10 03:15;23,7
2019-09-10 03:30;22,25
2019-09-10 03:45;23,55
2019-09-10 04:00;30,7
2019-09-10 04:15;27,15
2019-09-10 04:30;25,45
2019-09-10 04:45;23,1
2019-09-10 05:00;22,1
2019-09-10 05:15;23,45
2019-09-10 05:30;25,85
2019-09-10 05:45;26,2
2019-09-10 06:00;23,25
2019-09-10 06:15;18,75
2019-09-10 06:30;20,45
2019-09-10 06:45;15,3
2019-09-10 07:00;15,6
2019-09-10 07:15;18,25
2019-09-10 07:30;23,3
2019-09-10 07:45;28,4
2019-09-10 08:00;27
2019-09-10 08:15;28,3
2019-09-10 08:30;32,75
2019-09-10 08:45;33,4
2019-09-10 09:00;34,7
2019-09-10 09:15;37,65
2019-09-10 09:30;44,25
2019-09-10 09:45;47,5
2019-09-10 10:00;55,6
2019-09-10 10:15;51,55
2019-09-10 10:30;61,05
2019-09-10 10:45;59,4
2019-09-10 11:00;57,85
2019-09-10 11:15;54,8
2019-09-10 11:30;60,55
2019-09-10 11:45;57,9
2019-09-10 12:00;62,5
2019-09-10 12:15;61,85
2019-09-10 12:30;63,55
2019-09-10 12:45;62,9
2019-09-10 13:00;63,4
2019-09-10 13:15;61,55
2019-09-10 13:30;62,45
2019-09-10 13:45;64,4
2019-09-10 14:00;65,35
2019-09-10 14:15;64,5
2019-09-10 14:30;62,45
2019-09-10 14:45;57,75
2019-09-10 15:00;62,1
2019-09-10 15:15;60,1
2019-09-10 15:30;58,85
2019-09-10 15:45;58,5
2019-09-10 16:00;62,75
2019-09-10 16:15;50,25
2019-09-10 16:30;46,35
2019-09-10 16:45;47,55
2019-09-10 17:00;45
2019-09-10 17:15;39,9
2019-09-10 17:30;41,05
2019-09-10 17:45;38
2019-09-10 18:00;39
2019-09-10 18:15;36,6
2019-09-10 18:30;37,5
2019-09-10 18:45;36,7
2019-09-10 19:00;34,45
2019-09-10 19:15;29,85
2019-09-10 19:30;27,65
2019-09-10 19:45;27,95
2019-09-10 20:00;30,5
2019-09-10 20:15;30,75
2019-09-10 20:30;30,75
2019-09-10 20:45;31,05
2019-09-10 21:00;31,65
2019-09-10 21:15;33,6
2019-09-10 21:30;36,25
2019-09-10 21:45;33,2
2019-09-10 22:00;32,2
2019-09-10 22:15;27,6
2019-09-10 22:30;29,5
2019-09-10 22:45;22,95
2019-09-10 23:00;26,7
2019-09-10 23:15;21,9
2019-09-10 23:30;24
2019-09-10 23:45;24,2
2019-09-11 00:00;15,25
2019-09-11 00:15;14,55
2019-09-11 00:30;16,6
2019-09-11 00:45;16,95
2019-09-11 01:00;17,8
2019-09-11 01:15;18,15
2019-09-11 01:30;19,15
2019-09-11 01:45;18,65
2019-09-11 02:00;19,3
2019-09-11 02:15;19,75
2019-09-11 02:30;20,1
2019-09-11 02:45;20,2
2019-09-11 03:00;18
2019-09-11 03:15;18,85
2019-09-11 03:30;18,7
2019-09-11 03:45;19,8
2019-09-11 04:00;20,8
2019-09-11 04:15;20,4
2019-09-11 04:30;18,35
2019-09-11 04:45;19,15
2019-09-11 05:00;19,1
2019-09-11 05:15;19,05
2019-09-11 05:30;19,35
2019-09-11 05:45;18,3
2019-09-11 06:00;17,45
2019-09-11 06:15;17,05
2019-09-11 06:30;15,55
2019-09-11 06:45;13,95
2019-09-11 07:00;14,35
2019-09-11 07:15;15,55
2019-09-11 07:30;20,5
2019-09-11 07:45;40,1
2019-09-11 08:00;39,8
2019-09-11 08:15;25,3
2019-09-11 08:30;28,2
2019-09-11 08:45;27,2
2019-09-11 09:00;38,6
2019-09-11 09:15;38,5
2019-09-11 09:30;36,4
2019-09-11 09:45;47,4
2019-09-11 10:00;47,8
2019-09-11 10:15;47,95
2019-09-11 10:30;47,75
2019-09-11 10:45;48,4
2019-09-11 11:00;51,1
2019-09-11 11:15;51,8
2019-09-11 11:30;54,1
2019-09-11 11:45;55,1
2019-09-11 12:00;55,35
2019-09-11 12:15;54,2
2019-09-11 12:30;61
2019-09-11 12:45;60,65
2019-09-11 13:00;59,65
2019-09-11 13:15;59,25
2019-09-11 13:30;59,7
2019-09-11 13:45;64,5
2019-09-11 14:00;63,95
2019-09-11 14:15;63
2019-09-11 14:30;61,2
2019-09-11 14:45;61,35
2019-09-11 15:00;59,6
2019-09-11 15:15;58,5
2019-09-11 15:30;59,55
2019-09-11 15:45;57,7
2019-09-11 16:00;53,35
2019-09-11 16:15;51,7
2019-09-11 16:30;51,4
2019-09-11 16:45;53,15
2019-09-11 17:00;50,25
2019-09-11 17:15;48,3
2019-09-11 17:30;49,3
2019-09-11 17:45;49,45
2019-09-11 18:00;49,7
2019-09-11 18:15;47,65
2019-09-11 18:30;44,75
2019-09-11 18:45;51,35
2019-09-11 19:00;44,6
2019-09-11 19:15;38,55
2019-09-11 19:30;34,45
2019-09-11 19:45;33,4
2019-09-11 20:00;24,3
2019-09-11 20:15;21,15
2019-09-11 20:30;22,2
2019-09-11 20:45;23,1
2019-09-11 21:00;22
2019-09-11 21:15;24,15
2019-09-11 21:30;25,15
2019-09-11 21:45;19,85
2019-09-11 22:00;15,4
2019-09-11 22:15;15,2
2019-09-11 22:30;14,3
2019-09-11 22:45;14
2019-09-11 23:00;18,85
2019-09-11 23:15;18,35
2019-09-11 23:30;18,8
2019-09-11 23:45;22,6
2019-09-12 00:00;19,6
2019-09-12 00:15;19,9
2019-09-12 00:30;13,3
2019-09-12 00:45;12,8
2019-09-12 01:00;11,3
2019-09-12 01:15;10,95
2019-09-12 01:30;14,5
2019-09-12 01:45;14,5
2019-09-12 02:00;15,15
2019-09-12 02:15;16,45
2019-09-12 02:30;16,65
2019-09-12 02:45;15,65
2019-09-12 03:00;16,15
2019-09-12 03:15;18,25
2019-09-12 03:30;17,45
2019-09-12 03:45;17,3
2019-09-12 04:00;17,05
2019-09-12 04:15;17,35
2019-09-12 04:30;16,7
2019-09-12 04:45;17,5
2019-09-12 05:00;18,45
2019-09-12 05:15;17,1
2019-09-12 05:30;15,35
2019-09-12 05:45;15,55
2019-09-12 06:00;14,85
2019-09-12 06:15;12,4
2019-09-12 06:30;11,15
2019-09-12 06:45;11,6
2019-09-12 07:00;21,4
2019-09-12 07:15;24,75
2019-09-12 07:30;25,85
2019-09-12 07:45;42,6
2019-09-12 08:00;41,05
2019-09-12 08:15;33,8
2019-09-12 08:30;43,8
2019-09-12 08:45;45
2019-09-12 09:00;42,3
2019-09-12 09:15;49,95
2019-09-12 09:30;48,75
2019-09-12 09:45;45,9
2019-09-12 10:00;53
2019-09-12 10:15;48,1
2019-09-12 10:30;48,4
2019-09-12 10:45;53,6
2019-09-12 11:00;56,8
2019-09-12 11:15;61,45
2019-09-12 11:30;60,95
2019-09-12 11:45;60,7
2019-09-12 12:00;55,8
2019-09-12 12:15;59,7
2019-09-12 12:30;61,8
2019-09-12 12:45;59
2019-09-12 13:00;55,1
2019-09-12 13:15;59,5
2019-09-12 13:30;58,15
2019-09-12 13:45;56,65
2019-09-12 14:00;59,95
2019-09-12 14:15;59,6
2019-09-12 14:30;56,6
2019-09-12 14:45;55,6
2019-09-12 15:00;55,45
2019-09-12 15:15;54,25
2019-09-12 15:30;51,25
2019-09-12 15:45;46,85
2019-09-12 16:00;44
2019-09-12 16:15;41,2
2019-09-12 16:30;41,55
2019-09-12 16:45;46,8
2019-09-12 17:00;42
2019-09-12 17:15;37,5
2019-09-12 17:30;38,2
2019-09-12 17:45;37,95
2019-09-12 18:00;35,4
2019-09-12 18:15;35,75
2019-09-12 18:30;32,75
2019-09-12 18:45;34,95
2019-09-12 19:00;33,4
2019-09-12 19:15;31,3
2019-09-12 19:30;30,9
2019-09-12 19:45;29,2
2019-09-12 20:00;30,1
2019-09-12 20:15;35,85
2019-09-12 20:30;35,15
2019-09-12 20:45;28,1
2019-09-12 21:00;28,6
2019-09-12 21:15;29,9
2019-09-12 21:30;30,15
2019-09-12 21:45;24,3
2019-09-12 22:00;25,55
2019-09-12 22:15;22,85
2019-09-12 22:30;23,75
2019-09-12 22:45;25,15
2019-09-12 23:00;29,25
2019-09-12 23:15;27,65
2019-09-12 23:30;26,35
2019-09-12 23:45;28,15
2019-09-13 00:00;28,95
2019-09-13 00:15;29,55
2019-09-13 00:30;32,7
2019-09-13 00:45;34,85
2019-09-13 01:00;33,1
2019-09-13 01:15;20,05
2019-09-13 01:30;21,25
2019-09-13 01:45;22,5
2019-09-13 02:00;22,35
2019-09-13 02:15;22,1
2019-09-13 02:30;23,15
2019-09-13 02:45;23,2
2019-09-13 03:00;22,35
2019-09-13 03:15;23,35
2019-09-13 03:30;24,65
2019-09-13 03:45;22,75
2019-09-13 04:00;22,65
2019-09-13 04:15;22,05
2019-09-13 04:30;23,35
2019-09-13 04:45;22,55
2019-09-13 05:00;23,35
2019-09-13 05:15;23,5
2019-09-13 05:30;21,95
2019-09-13 05:45;22,3
2019-09-13 06:00;22,95
2019-09-13 06:15;20,5
2019-09-13 06:30;18,1
2019-09-13 06:45;17,7
2019-09-13 07:00;26,7
2019-09-13 07:15;23,15
2019-09-13 07:30;26,3
2019-09-13 07:45;48,45
2019-09-13 08:00;42,95
2019-09-13 08:15;34,65
2019-09-13 08:30;44,15
2019-09-13 08:45;41,25
2019-09-13 09:00;43,35
2019-09-13 09:15;46,75
2019-09-13 09:30;48,75
2019-09-13 09:45;48,35
2019-09-13 10:00;48,75
2019-09-13 10:15;50,55
2019-09-13 10:30;45,2
2019-09-13 10:45;52,6
2019-09-13 11:00;49,3
2019-09-13 11:15;49,85
2019-09-13 11:30;54,55
2019-09-13 11:45;53,2
2019-09-13 12:00;55,6
2019-09-13 12:15;52,4
2019-09-13 12:30;58,05
2019-09-13 12:45;56,75
2019-09-13 13:00;58,55
2019-09-13 13:15;55,3
2019-09-13 13:30;54,95
2019-09-13 13:45;57,15
2019-09-13 14:00;56,1
2019-09-13 14:15;52,35
2019-09-13 14:30;53,9
2019-09-13 14:45;57,65
2019-09-13 15:00;56,6
2019-09-13 15:15;50,95
2019-09-13 15:30;50,55
2019-09-13 15:45;50,5
2019-09-13 16:00;47,1
2019-09-13 16:15;45,9
2019-09-13 16:30;44,8
2019-09-13 16:45;44,85
2019-09-13 17:00;46
2019-09-13 17:15;45,65
2019-09-13 17:30;45,3
2019-09-13 17:45;42,8
2019-09-13 18:00;42,45
2019-09-13 18:15;32,05
2019-09-13 18:30;37,4
2019-09-13 18:45;39,75
2019-09-13 19:00;33,6
2019-09-13 19:15;29,1
2019-09-13 19:30;35,25
2019-09-13 19:45;34,3
2019-09-13 20:00;31,4
2019-09-13 20:15;30,9
2019-09-13 20:30;30,4
2019-09-13 20:45;31,05
2019-09-13 21:00;32,8
2019-09-13 21:15;35,25
2019-09-13 21:30;36,95
2019-09-13 21:45;34,6
2019-09-13 22:00;32,2
2019-09-13 22:15;31,75
2019-09-13 22:30;29,3
2019-09-13 22:45;31,05
2019-09-13 23:00;34,95
2019-09-13 23:15;33,15
2019-09-13 23:30;29,5
2019-09-13 23:45;34,95
2019-09-14 00:00;30,8
2019-09-14 00:15;16,55
2019-09-14 00:30;17,5
2019-09-14 00:45;18,15
2019-09-14 01:00;15,6
2019-09-14 01:15;17,8
2019-09-14 01:30;17,9
2019-09-14 01:45;17,95
2019-09-14 02:00;19,8
2019-09-14 02:15;20,75
2019-09-14 02:30;20
2019-09-14 02:45;14,7
2019-09-14 03:00;13,35
2019-09-14 03:15;12
2019-09-14 03:30;13,25
2019-09-14 03:45;14
2019-09-14 04:00;14,1
2019-09-14 04:15;13,1
2019-09-14 04:30;14,35
2019-09-14 04:45;13,45
2019-09-14 05:00;13,3
2019-09-14 05:15;14,05
2019-09-14 05:30;14,5
2019-09-14 05:45;13,85
2019-09-14 06:00;13,5
2019-09-14 06:15;13,95
2019-09-14 06:30;12,55
2019-09-14 06:45;15,2
2019-09-14 07:00;16,95
2019-09-14 07:15;16,65
2019-09-14 07:30;14,8
2019-09-14 07:45;15,4
2019-09-14 08:00;20,85
2019-09-14 08:15;19,9
2019-09-14 08:30;19,75
2019-09-14 08:45;18,55
2019-09-14 09:00;18,95
2019-09-14 09:15;22,9
2019-09-14 09:30;19,7
2019-09-14 09:45;19,2
2019-09-14 10:00;22,7
2019-09-14 10:15;22,85
2019-09-14 10:30;21,6
2019-09-14 10:45;22,7
2019-09-14 11:00;23,55
2019-09-14 11:15;21,25
2019-09-14 11:30;21,85
2019-09-14 11:45;22,95
2019-09-14 12:00;22,1
2019-09-14 12:15;20,85
2019-09-14 12:30;21,95
2019-09-14 12:45;19,55
2019-09-14 13:00;20,55
2019-09-14 13:15;19,55
2019-09-14 13:30;18,75
2019-09-14 13:45;19,75
2019-09-14 14:00;20,35
2019-09-14 14:15;18,55
2019-09-14 14:30;18,35
2019-09-14 14:45;21,05
2019-09-14 15:00;22,1
2019-09-14 15:15;20,1
2019-09-14 15:30;23,1
2019-09-14 15:45;22,2
2019-09-14 16:00;22,6
2019-09-14 16:15;24,05
2019-09-14 16:30;22,05
2019-09-14 16:45;22,1
2019-09-14 17:00;21
2019-09-14 17:15;17,8
2019-09-14 17:30;17
2019-09-14 17:45;16,3
2019-09-14 18:00;16,7
2019-09-14 18:15;15
2019-09-14 18:30;15,4
2019-09-14 18:45;15
2019-09-14 19:00;17,25
2019-09-14 19:15;18,75
2019-09-14 19:30;20,8
2019-09-14 19:45;18,8
2019-09-14 20:00;18,2
2019-09-14 20:15;18,55
2019-09-14 20:30;17,15
2019-09-14 20:45;18,25
2019-09-14 21:00;17,65
2019-09-14 21:15;16,8
2019-09-14 21:30;15,5
2019-09-14 21:45;15,55
2019-09-14 22:00;14,4
2019-09-14 22:15;12,65
2019-09-14 22:30;15,1
2019-09-14 22:45;17,25
2019-09-14 23:00;20
2019-09-14 23:15;14,75
2019-09-14 23:30;17,2
2019-09-14 23:45;18,35
2019-09-15 00:00;14,9
2019-09-15 00:15;15,85
2019-09-15 00:30;15,55
2019-09-15 00:45;9,1
2019-09-15 01:00;9,45
2019-09-15 01:15;9,75
2019-09-15 01:30;9,95
2019-09-15 01:45;9,75
2019-09-15 02:00;9,25
2019-09-15 02:15;10,3
2019-09-15 02:30;10,15
2019-09-15 02:45;10,25
2019-09-15 03:00;11,9
2019-09-15 03:15;10,65
2019-09-15 03:30;12,1
2019-09-15 03:45;12,15
2019-09-15 04:00;12,3
2019-09-15 04:15;12,3
2019-09-15 04:30;12,65
2019-09-15 04:45;13,1
2019-09-15 05:00;12,4
2019-09-15 05:15;14,55
2019-09-15 05:30;15,25
2019-09-15 05:45;15,4
2019-09-15 06:00;13,55
2019-09-15 06:15;13,2
2019-09-15 06:30;13,65
2019-09-15 06:45;12,8
2019-09-15 07:00;12,7
2019-09-15 07:15;12,35
2019-09-15 07:30;12,8
2019-09-15 07:45;11,8
2019-09-15 08:00;12,1
2019-09-15 08:15;11,8
2019-09-15 08:30;10,95
2019-09-15 08:45;11,65
2019-09-15 09:00;11,3
2019-09-15 09:15;9,15
2019-09-15 09:30;11,8
2019-09-15 09:45;14,65
2019-09-15 10:00;13,4
2019-09-15 10:15;16,05
2019-09-15 10:30;21,2
2019-09-15 10:45;19
2019-09-15 11:00;18,3
2019-09-15 11:15;19,3
2019-09-15 11:30;18,15
2019-09-15 11:45;15,65
2019-09-15 12:00;15,95
2019-09-15 12:15;15,3
2019-09-15 12:30;15
2019-09-15 12:45;14,7
2019-09-15 13:00;15,75
2019-09-15 13:15;14,3
2019-09-15 13:30;14,5
2019-09-15 13:45;14,3
2019-09-15 14:00;14,7
2019-09-15 14:15;17,1
2019-09-15 14:30;17,75
2019-09-15 14:45;17,4
2019-09-15 15:00;17,1
2019-09-15 15:15;16,35
2019-09-15 15:30;18,2
2019-09-15 15:45;17
2019-09-15 16:00;18,5
2019-09-15 16:15;17
2019-09-15 16:30;17,95
2019-09-15 16:45;17,15
2019-09-15 17:00;16,35
2019-09-15 17:15;16,2
2019-09-15 17:30;16,25
2019-09-15 17:45;14,8
2019-09-15 18:00;13,95
2019-09-15 18:15;14,05
2019-09-15 18:30;13,7
2019-09-15 18:45;14,4
2019-09-15 19:00;13,85
2019-09-15 19:15;16,55
2019-09-15 19:30;18
2019-09-15 19:45;16,75
2019-09-15 20:00;15,5
2019-09-15 20:15;15,95
2019-09-15 20:30;14,85
2019-09-15 20:45;14,3
2019-09-15 21:00;15,2
2019-09-15 21:15;15,15
2019-09-15 21:30;15,05
2019-09-15 21:45;14,9
2019-09-15 22:00;13,35
2019-09-15 22:15;14,25
2019-09-15 22:30;13
2019-09-15 22:45;10,95
2019-09-15 23:00;14,75
2019-09-15 23:15;15,85
2019-09-15 23:30;15,75
2019-09-15 23:45;17,4

